CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515816001	05158160	28/08/2020	NCRY	6
20200515816001	05158160	28/08/2020	NTPT	6
20200515816001	05158160	28/08/2020	NANT	3
20200515816001	05158160	28/08/2020	NTRV	2
20200515816001	05158160	28/08/2020	NRCS	2
20200515816001	05158160	28/08/2020	NCTE	2
20200515816001	05158160	28/08/2020	NSIA	1
20200515816001	05158160	28/08/2020	SNIG	2
20200515816001	05158160	28/08/2020	FSLU	1
20200515816001	05158160	28/08/2020	SEAT	8
20200515816001	05158160	28/08/2020	FSBH	2
20200515816001	05158160	28/08/2020	HUCO	2
20200515816001	05158160	28/08/2020	SSGE	2
20200515816001	05158160	28/08/2020	APED	48
20200515816001	05158160	28/08/2020	HLMO	3
20200515816001	05158160	28/08/2020	AMID	2
20200515816001	05158160	28/08/2020	RABB	6
20200515816001	05158160	28/08/2020	RUNI	4
20200515816001	05158160	28/08/2020	NIAR	2
20200515816001	05158160	28/08/2020	NDIS	1
20200515816001	05158160	28/08/2020	PLFR	4
20200515816001	05158160	28/08/2020	ACAF	7
20200515816001	05158160	28/08/2020	ADMI	8
20200515816001	05158160	28/08/2020	ADMO	2
20200515816001	05158160	28/08/2020	PTLA	2
20200515816001	05158160	28/08/2020	STRL	2
20200515816001	05158160	28/08/2020	DPSG	3
20200515816001	05158160	28/08/2020	EUNO	2
20200515816001	05158160	28/08/2020	POCL	267
