CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515460001	05154600	02/09/2020	NCTE	77
20200515460001	05154600	02/09/2020	NSIA	9
20200515460001	05154600	02/09/2020	NCTV	3
20200515460001	05154600	02/09/2020	NTPT	17
20200515460001	05154600	02/09/2020	NVEN	7
20200515460001	05154600	02/09/2020	NCTO	3
20200515460001	05154600	02/09/2020	SNIG	17
20200515460001	05154600	02/09/2020	MPMI	26
20200515460001	05154600	02/09/2020	SEAT	6
20200515460001	05154600	02/09/2020	APED	36
20200515460001	05154600	02/09/2020	AMID	21
20200515460001	05154600	02/09/2020	GMIN	2
20200515460001	05154600	02/09/2020	RABB	63
20200515460001	05154600	02/09/2020	RUNI	2
20200515460001	05154600	02/09/2020	GPUM	31
20200515460001	05154600	02/09/2020	GOMP	4
20200515460001	05154600	02/09/2020	NINC	57
20200515460001	05154600	02/09/2020	SIDE	3
20200515460001	05154600	02/09/2020	BPAX	1
20200515460001	05154600	02/09/2020	NVER	2
20200515460001	05154600	02/09/2020	COCO	1
20200515460001	05154600	02/09/2020	ACHD	2
20200515460001	05154600	02/09/2020	DPSG	2
20200515460001	05154600	02/09/2020	POCL	2
20200515460001	05154600	02/09/2020	NCIN	3
20200515460001	05154600	02/09/2020	NROS	1
20200515460001	05154600	02/09/2020	NGRE	2
20200515460001	05154600	02/09/2020	NSOC	1
