CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512272001	05122720	06/07/2020	NTPT	19
20200512272001	05122720	06/07/2020	ADMI	68
20200512272001	05122720	06/07/2020	GPRI	20
20200512272001	05122720	06/07/2020	APED	30
20200512272001	05122720	06/07/2020	GMIN	40
20200512272001	05122720	06/07/2020	NDIS	24
20200512272001	05122720	06/07/2020	NAVI	5
20200512272001	05122720	06/07/2020	GOLI	2
20200512272001	05122720	06/07/2020	NCTE	38
20200512272001	05122720	06/07/2020	CAFF	4
20200512272001	05122720	06/07/2020	ACHD	3
20200512272001	05122720	06/07/2020	NRCH	7
20200512272001	05122720	06/07/2020	MAAL	2
20200512272001	05122720	06/07/2020	CPED	6
20200512272001	05122720	06/07/2020	CEUG	28
20200512272001	05122720	06/07/2020	CLCT	6
20200512272001	05122720	06/07/2020	NFON	1
20200512272001	05122720	06/07/2020	TAPI	1
20200512272001	05122720	06/07/2020	MPMI	1
20200512272001	05122720	06/07/2020	NSOC	1
20200512272001	05122720	06/07/2020	NVEN	1
20200512272001	05122720	06/07/2020	ADEU	6
20200512272001	05122720	06/07/2020	NXAS	4
20200512272001	05122720	06/07/2020	HLMO	1
20200512272001	05122720	06/07/2020	NTRV	1
20200512272001	05122720	06/07/2020	CPLA	5
20200512272001	05122720	06/07/2020	SNIG	4
20200512272001	05122720	06/07/2020	PLFR	1
20200512272001	05122720	06/07/2020	AMID	7
20200512272001	05122720	06/07/2020	AHOF	1
20200512272001	05122720	06/07/2020	FSAP	1
20200512272001	05122720	06/07/2020	NLIN	1
20200512272001	05122720	06/07/2020	NINC	1
20200512272001	05122720	06/07/2020	PLAU	1
20200512272001	05122720	06/07/2020	RABB	1
20200512272001	05122720	06/07/2020	NAMP	2
20200512272001	05122720	06/07/2020	GPUM	26
20200512272001	05122720	06/07/2020	GMIC	3
20200512272001	05122720	06/07/2020	GOMP	1
20200512272001	05122720	06/07/2020	ADCC	28
20200512272001	05122720	06/07/2020	ACLI	6
