CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002020	06103500	09/06/2020	CSNU	24
61035002020	06103500	09/06/2020	PTDE	40
61035002020	06103500	09/06/2020	NYCO	95
61035002020	06103500	09/06/2020	AUPU	4
61035002020	06103500	09/06/2020	CEUG	7
61035002020	06103500	09/06/2020	CPLI	2
61035002020	06103500	09/06/2020	NGRE	22
61035002020	06103500	09/06/2020	ADMI	6
61035002020	06103500	09/06/2020	NCTE	10
61035002020	06103500	09/06/2020	NSTS	27
61035002020	06103500	09/06/2020	APED	5
61035002020	06103500	09/06/2020	NSNM	2
61035002020	06103500	09/06/2020	ENSI	4
61035002020	06103500	09/06/2020	PLFR	6
61035002020	06103500	09/06/2020	MPMI	11
61035002020	06103500	09/06/2020	FVAU	5
61035002020	06103500	09/06/2020	ADEU	12
61035002020	06103500	09/06/2020	PDAU	9
61035002020	06103500	09/06/2020	SNIG	27
61035002020	06103500	09/06/2020	MVAR	5
61035002020	06103500	09/06/2020	GACC	4
61035002020	06103500	09/06/2020	FSAP	3
61035002020	06103500	09/06/2020	AMID	9
61035002020	06103500	09/06/2020	COPL	19
61035002020	06103500	09/06/2020	RABB	4
61035002020	06103500	09/06/2020	SEAT	1
61035002020	06103500	09/06/2020	NDIS	1
61035002020	06103500	09/06/2020	NLAN	4
61035002020	06103500	09/06/2020	NULA	1
61035002020	06103500	09/06/2020	ADSH	6
61035002020	06103500	09/06/2020	GPAR	4
61035002020	06103500	09/06/2020	PSOT	1
61035002020	06103500	09/06/2020	ESLE	4
61035002020	06103500	09/06/2020	SCRA	2
61035002020	06103500	09/06/2020	RSIN	2
61035002020	06103500	09/06/2020	MCIR	1
61035002020	06103500	09/06/2020	PTLA	10
61035002020	06103500	09/06/2020	STTU	1
