CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511139001	05111390	12/08/2020	ADPY	63
20200511139001	05111390	12/08/2020	ADMO	216
20200511139001	05111390	12/08/2020	FSAP	10
20200511139001	05111390	12/08/2020	CEUG	31
20200511139001	05111390	12/08/2020	GMIN	34
20200511139001	05111390	12/08/2020	SNIG	14
20200511139001	05111390	12/08/2020	ADMI	6
20200511139001	05111390	12/08/2020	NRCH	1
20200511139001	05111390	12/08/2020	GPAR	3
20200511139001	05111390	12/08/2020	DPSG	1
20200511139001	05111390	12/08/2020	MPMI	3
20200511139001	05111390	12/08/2020	NPAL	4
20200511139001	05111390	12/08/2020	ACHD	1
20200511139001	05111390	12/08/2020	ADAM	2
20200511139001	05111390	12/08/2020	ADRI	1
20200511139001	05111390	12/08/2020	NCTE	2
20200511139001	05111390	12/08/2020	GPRI	2
20200511139001	05111390	12/08/2020	DEFO	2
20200511139001	05111390	12/08/2020	CNTH	1
20200511139001	05111390	12/08/2020	CPLA	1
20200511139001	05111390	12/08/2020	NDIS	2
20200511139001	05111390	12/08/2020	APED	2
20200511139001	05111390	12/08/2020	GOMP	1
20200511139001	05111390	12/08/2020	MVAR	1
20200511139001	05111390	12/08/2020	MAEX	1
20200511139001	05111390	12/08/2020	ADRU	1
20200511139001	05111390	12/08/2020	NAVI	1
20200511139001	05111390	12/08/2020	ADSU	1
20200511139001	05111390	12/08/2020	GPUM	2
