CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513425001	05134250	02/07/2020	NREC	1
20200513425001	05134250	02/07/2020	NGDU	1
20200513425001	05134250	02/07/2020	TATU	1
20200513425001	05134250	02/07/2020	FGRA	1
20200513425001	05134250	02/07/2020	NAMP	1
20200513425001	05134250	02/07/2020	FSBH	1
20200513425001	05134250	02/07/2020	GOLI	10
20200513425001	05134250	02/07/2020	NTPT	11
20200513425001	05134250	02/07/2020	NDIS	111
20200513425001	05134250	02/07/2020	PLFR	2
20200513425001	05134250	02/07/2020	NCPR	2
20200513425001	05134250	02/07/2020	ADPY	2
20200513425001	05134250	02/07/2020	TKUE	2
20200513425001	05134250	02/07/2020	RUNI	2
20200513425001	05134250	02/07/2020	NDBF	2
20200513425001	05134250	02/07/2020	ADSB	2
20200513425001	05134250	02/07/2020	NCTO	2
20200513425001	05134250	02/07/2020	GSCI	2
20200513425001	05134250	02/07/2020	GPUM	2
20200513425001	05134250	02/07/2020	NRCH	3
20200513425001	05134250	02/07/2020	SLAC	3
20200513425001	05134250	02/07/2020	NFON	3
20200513425001	05134250	02/07/2020	MVAR	3
20200513425001	05134250	02/07/2020	CLCT	3
20200513425001	05134250	02/07/2020	CEUG	3
20200513425001	05134250	02/07/2020	GPAR	4
20200513425001	05134250	02/07/2020	ADMI	49
20200513425001	05134250	02/07/2020	GPRI	5
20200513425001	05134250	02/07/2020	AMID	5
20200513425001	05134250	02/07/2020	NCTE	59
20200513425001	05134250	02/07/2020	NANT	6
20200513425001	05134250	02/07/2020	ACHD	6
20200513425001	05134250	02/07/2020	GMIN	8
20200513425001	05134250	02/07/2020	APED	90
