CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517820001	05178200	16/09/2020	ADMI	27
20200517820001	05178200	16/09/2020	COPL	16
20200517820001	05178200	16/09/2020	APED	35
20200517820001	05178200	16/09/2020	CEUG	91
20200517820001	05178200	16/09/2020	ADAM	33
20200517820001	05178200	16/09/2020	RABB	13
20200517820001	05178200	16/09/2020	ACLI	7
20200517820001	05178200	16/09/2020	CNDI	48
20200517820001	05178200	16/09/2020	AMID	2
20200517820001	05178200	16/09/2020	CPLA	10
20200517820001	05178200	16/09/2020	NDIS	1
20200517820001	05178200	16/09/2020	ADPY	3
20200517820001	05178200	16/09/2020	PTCO	2
20200517820001	05178200	16/09/2020	RSIN	2
20200517820001	05178200	16/09/2020	GPEL	80
20200517820001	05178200	16/09/2020	GCUN	16
20200517820001	05178200	16/09/2020	GPUM	18
