CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61439502020	06143950	12/02/2020	ADPY	60
61439502020	06143950	12/02/2020	ACLI	113
61439502020	06143950	12/02/2020	ADMI	58
61439502020	06143950	12/02/2020	CLNT	15
61439502020	06143950	12/02/2020	ADAM	84
61439502020	06143950	12/02/2020	CEUG	17
61439502020	06143950	12/02/2020	ESLE	21
61439502020	06143950	12/02/2020	COCO	4
61439502020	06143950	12/02/2020	GELG	11
61439502020	06143950	12/02/2020	GOLI	1
61439502020	06143950	12/02/2020	GTER	5
61439502020	06143950	12/02/2020	NTPT	1
61439502020	06143950	12/02/2020	DVUL	3
61439502020	06143950	12/02/2020	DMON	2
61439502020	06143950	12/02/2020	NCTE	2
61439502020	06143950	12/02/2020	ENMI	1
61439502020	06143950	12/02/2020	CLBE	1
61439502020	06143950	12/02/2020	RSIN	1
