CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60696502020	06069650	24/08/2020	APED	195
60696502020	06069650	24/08/2020	ADPY	42
60696502020	06069650	24/08/2020	NCTE	40
60696502020	06069650	24/08/2020	SIDE	38
60696502020	06069650	24/08/2020	NTPT	17
60696502020	06069650	24/08/2020	DPRT	14
60696502020	06069650	24/08/2020	FMIT	13
60696502020	06069650	24/08/2020	ADMI	11
60696502020	06069650	24/08/2020	FSBH	9
60696502020	06069650	24/08/2020	CLCT	5
60696502020	06069650	24/08/2020	DOCU	5
60696502020	06069650	24/08/2020	NDIS	5
60696502020	06069650	24/08/2020	NILA	3
60696502020	06069650	24/08/2020	GSCI	2
60696502020	06069650	24/08/2020	NFON	2
60696502020	06069650	24/08/2020	AMID	1
60696502020	06069650	24/08/2020	DMAR	1
60696502020	06069650	24/08/2020	FSLU	1
60696502020	06069650	24/08/2020	GMIN	1
60696502020	06069650	24/08/2020	GOLI	1
60696502020	06069650	24/08/2020	NITZ	1
