CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513328001	05133280	30/07/2020	MVAR	1
20200513328001	05133280	30/07/2020	PTLA	12
20200513328001	05133280	30/07/2020	NLAN	12
20200513328001	05133280	30/07/2020	RSIN	14
20200513328001	05133280	30/07/2020	AHOF	14
20200513328001	05133280	30/07/2020	GPUM	16
20200513328001	05133280	30/07/2020	CEUG	16
20200513328001	05133280	30/07/2020	GELG	17
20200513328001	05133280	30/07/2020	RABB	17
20200513328001	05133280	30/07/2020	NESC	2
20200513328001	05133280	30/07/2020	RLIN	2
20200513328001	05133280	30/07/2020	FGRA	2
20200513328001	05133280	30/07/2020	NCTE	2
20200513328001	05133280	30/07/2020	NREC	2
20200513328001	05133280	30/07/2020	COPL	37
20200513328001	05133280	30/07/2020	ENSI	4
20200513328001	05133280	30/07/2020	SNIG	5
20200513328001	05133280	30/07/2020	ADSU	5
20200513328001	05133280	30/07/2020	ADMI	50
20200513328001	05133280	30/07/2020	CLNT	56
20200513328001	05133280	30/07/2020	RUNI	6
20200513328001	05133280	30/07/2020	GPRI	8
20200513328001	05133280	30/07/2020	NDIS	8
20200513328001	05133280	30/07/2020	ADRI	94
