CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200510160001	05101600	06/08/2020	NPAL	1
20200510160001	05101600	06/08/2020	ADSU	1
20200510160001	05101600	06/08/2020	MPMI	1
20200510160001	05101600	06/08/2020	CPED	10
20200510160001	05101600	06/08/2020	NTPT	15
20200510160001	05101600	06/08/2020	CLNT	16
20200510160001	05101600	06/08/2020	ADPY	16
20200510160001	05101600	06/08/2020	ADMO	176
20200510160001	05101600	06/08/2020	MVAR	2
20200510160001	05101600	06/08/2020	APED	2
20200510160001	05101600	06/08/2020	RSIN	2
20200510160001	05101600	06/08/2020	MCIR	2
20200510160001	05101600	06/08/2020	GMIN	2
20200510160001	05101600	06/08/2020	SPUP	2
20200510160001	05101600	06/08/2020	ADRI	2
20200510160001	05101600	06/08/2020	KCLE	2
20200510160001	05101600	06/08/2020	NPAD	2
20200510160001	05101600	06/08/2020	NCTE	27
20200510160001	05101600	06/08/2020	ADMI	31
20200510160001	05101600	06/08/2020	ENVE	4
20200510160001	05101600	06/08/2020	NFON	4
20200510160001	05101600	06/08/2020	CEUG	57
20200510160001	05101600	06/08/2020	RABB	6
20200510160001	05101600	06/08/2020	COPL	8
20200510160001	05101600	06/08/2020	NRCH	9
