CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523408200	05234082	29/06/2020	RSIN	2
20200523408200	05234082	29/06/2020	NTPT	2
20200523408200	05234082	29/06/2020	ALBL	18
20200523408200	05234082	29/06/2020	MPMI	4
20200523408200	05234082	29/06/2020	NCTE	8
20200523408200	05234082	29/06/2020	EOMT	2
20200523408200	05234082	29/06/2020	GMIN	6
20200523408200	05234082	29/06/2020	NGRE	4
20200523408200	05234082	29/06/2020	SNIG	2
20200523408200	05234082	29/06/2020	CSNU	2
20200523408200	05234082	29/06/2020	SEAT	2
20200523408200	05234082	29/06/2020	CLCT	6
20200523408200	05234082	29/06/2020	NANT	2
20200523408200	05234082	29/06/2020	GOMP	4
20200523408200	05234082	29/06/2020	NCRY	2
20200523408200	05234082	29/06/2020	RUNI	2
20200523408200	05234082	29/06/2020	CEUG	32
20200523408200	05234082	29/06/2020	COPL	5
20200523408200	05234082	29/06/2020	CPLI	15
20200523408200	05234082	29/06/2020	ADPY	67
20200523408200	05234082	29/06/2020	ADMI	24
20200523408200	05234082	29/06/2020	ADAM	42
20200523408200	05234082	29/06/2020	ADMO	109
20200523408200	05234082	29/06/2020	APED	25
20200523408200	05234082	29/06/2020	SIDE	8
20200523408200	05234082	29/06/2020	NITZ	2
20200523408200	05234082	29/06/2020	NPTG	2
20200523408200	05234082	29/06/2020	NSOC	2
20200523408200	05234082	29/06/2020	DEFO	2
