CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517617001	05176170	01/07/2020	ADPY	102
20200517617001	05176170	01/07/2020	GPUM	2
20200517617001	05176170	01/07/2020	UULN	6
20200517617001	05176170	01/07/2020	COPL	2
20200517617001	05176170	01/07/2020	ADMO	112
20200517617001	05176170	01/07/2020	NTPT	10
20200517617001	05176170	01/07/2020	CEUG	20
20200517617001	05176170	01/07/2020	ACLI	4
20200517617001	05176170	01/07/2020	NLAN	4
20200517617001	05176170	01/07/2020	NCTE	18
20200517617001	05176170	01/07/2020	ESLE	8
20200517617001	05176170	01/07/2020	DVUL	9
20200517617001	05176170	01/07/2020	ADAM	2
20200517617001	05176170	01/07/2020	NFON	25
20200517617001	05176170	01/07/2020	MPMI	10
20200517617001	05176170	01/07/2020	FPEC	12
20200517617001	05176170	01/07/2020	ADMI	12
20200517617001	05176170	01/07/2020	FSAP	3
20200517617001	05176170	01/07/2020	GOLI	2
20200517617001	05176170	01/07/2020	NPAL	1
20200517617001	05176170	01/07/2020	ADRI	1
20200517617001	05176170	01/07/2020	NDIS	10
20200517617001	05176170	01/07/2020	GMIN	14
20200517617001	05176170	01/07/2020	CPLI	1
20200517617001	05176170	01/07/2020	NGRE	2
20200517617001	05176170	01/07/2020	FPRU	4
20200517617001	05176170	01/07/2020	SNIG	1
20200517617001	05176170	01/07/2020	GOMP	1
20200517617001	05176170	01/07/2020	CPED	2
