CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516298001	05162980	03/09/2020	NCTE	1
20200516298001	05162980	03/09/2020	NCRY	2
20200516298001	05162980	03/09/2020	NTPT	1
20200516298001	05162980	03/09/2020	CLCT	2
20200516298001	05162980	03/09/2020	FIND	3
20200516298001	05162980	03/09/2020	SNIG	1
20200516298001	05162980	03/09/2020	FHEL	2
20200516298001	05162980	03/09/2020	APED	1
20200516298001	05162980	03/09/2020	GPLI	5
20200516298001	05162980	03/09/2020	BPAX	1
20200516298001	05162980	03/09/2020	NILA	5
20200516298001	05162980	03/09/2020	NPAL	1
20200516298001	05162980	03/09/2020	SIDE	4
20200516298001	05162980	03/09/2020	NYCO	1
20200516298001	05162980	03/09/2020	ADSB	1
20200516298001	05162980	03/09/2020	ADEU	1
20200516298001	05162980	03/09/2020	KALA	2
20200516298001	05162980	03/09/2020	CMEN	1
20200516298001	05162980	03/09/2020	AAMB	5
20200516298001	05162980	03/09/2020	CSDE	7
20200516298001	05162980	03/09/2020	AUGA	5
20200516298001	05162980	03/09/2020	MVAR	2
20200516298001	05162980	03/09/2020	THLA	1
20200516298001	05162980	03/09/2020	CDUB	16
20200516298001	05162980	03/09/2020	DPSG	77
20200516298001	05162980	03/09/2020	AUGR	4
20200516298001	05162980	03/09/2020	AUAJ	201
20200516298001	05162980	03/09/2020	AUPU	47
20200516298001	05162980	03/09/2020	PVHE	1
