CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68100102020	06810010	23/07/2020	APED	89
68100102020	06810010	23/07/2020	NCTE	61
68100102020	06810010	23/07/2020	ADMI	56
68100102020	06810010	23/07/2020	NIBU	25
68100102020	06810010	23/07/2020	SNIG	24
68100102020	06810010	23/07/2020	ADEU	12
68100102020	06810010	23/07/2020	PROH	12
68100102020	06810010	23/07/2020	PSBR	9
68100102020	06810010	23/07/2020	KCLE	8
68100102020	06810010	23/07/2020	KGES	8
68100102020	06810010	23/07/2020	NANT	8
68100102020	06810010	23/07/2020	NDIS	7
68100102020	06810010	23/07/2020	NFON	7
68100102020	06810010	23/07/2020	NSOC	7
68100102020	06810010	23/07/2020	ADMO	6
68100102020	06810010	23/07/2020	CCMP	6
68100102020	06810010	23/07/2020	CLNT	4
68100102020	06810010	23/07/2020	GSCI	4
68100102020	06810010	23/07/2020	NTPT	4
68100102020	06810010	23/07/2020	RUNI	4
68100102020	06810010	23/07/2020	SEAT	4
68100102020	06810010	23/07/2020	ADPY	3
68100102020	06810010	23/07/2020	ADRI	3
68100102020	06810010	23/07/2020	CEUG	3
68100102020	06810010	23/07/2020	NMIC	3
68100102020	06810010	23/07/2020	PLFR	3
68100102020	06810010	23/07/2020	AMCD	2
68100102020	06810010	23/07/2020	CAFF	2
68100102020	06810010	23/07/2020	CLCT	2
68100102020	06810010	23/07/2020	DOCU	2
68100102020	06810010	23/07/2020	ENMI	2
68100102020	06810010	23/07/2020	FSBH	2
68100102020	06810010	23/07/2020	MVAR	2
68100102020	06810010	23/07/2020	NLAN	2
68100102020	06810010	23/07/2020	SPUP	2
68100102020	06810010	23/07/2020	SVES	2
