CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514520001	05145200	29/07/2020	SEAT	1
20200514520001	05145200	29/07/2020	MPMI	1
20200514520001	05145200	29/07/2020	SNIG	1
20200514520001	05145200	29/07/2020	ACOP	1
20200514520001	05145200	29/07/2020	CMEN	1
20200514520001	05145200	29/07/2020	NINC	1
20200514520001	05145200	29/07/2020	NFON	1
20200514520001	05145200	29/07/2020	NPAE	1
20200514520001	05145200	29/07/2020	GMIN	11
20200514520001	05145200	29/07/2020	NANT	11
20200514520001	05145200	29/07/2020	ADMO	136
20200514520001	05145200	29/07/2020	NTPT	19
20200514520001	05145200	29/07/2020	CSNU	2
20200514520001	05145200	29/07/2020	ADRU	2
20200514520001	05145200	29/07/2020	RABB	2
20200514520001	05145200	29/07/2020	NGER	2
20200514520001	05145200	29/07/2020	NSNM	2
20200514520001	05145200	29/07/2020	ADPY	2
20200514520001	05145200	29/07/2020	GSCI	2
20200514520001	05145200	29/07/2020	ENVE	2
20200514520001	05145200	29/07/2020	NROS	2
20200514520001	05145200	29/07/2020	NCTO	2
20200514520001	05145200	29/07/2020	NCPR	21
20200514520001	05145200	29/07/2020	NCTE	25
20200514520001	05145200	29/07/2020	NDIS	25
20200514520001	05145200	29/07/2020	SEBA	3
20200514520001	05145200	29/07/2020	CPLI	3
20200514520001	05145200	29/07/2020	NRCH	3
20200514520001	05145200	29/07/2020	NAMP	4
20200514520001	05145200	29/07/2020	MVAR	5
20200514520001	05145200	29/07/2020	CAFF	5
20200514520001	05145200	29/07/2020	NPAL	7
20200514520001	05145200	29/07/2020	CEUG	72
20200514520001	05145200	29/07/2020	CPED	8
20200514520001	05145200	29/07/2020	DVUL	9
20200514520001	05145200	29/07/2020	APED	9
