CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200506130001	05061300	25/05/2020	CEUG	21
20200506130001	05061300	25/05/2020	ADMI	10
20200506130001	05061300	25/05/2020	PLFR	1
20200506130001	05061300	25/05/2020	PTLA	4
20200506130001	05061300	25/05/2020	ADRI	8
20200506130001	05061300	25/05/2020	KGES	1
20200506130001	05061300	25/05/2020	ADAM	5
20200506130001	05061300	25/05/2020	SNIG	2
20200506130001	05061300	25/05/2020	NGRE	9
20200506130001	05061300	25/05/2020	MPMI	14
20200506130001	05061300	25/05/2020	CSNU	26
20200506130001	05061300	25/05/2020	FSAP	11
20200506130001	05061300	25/05/2020	NRCH	5
20200506130001	05061300	25/05/2020	SPUP	2
20200506130001	05061300	25/05/2020	NLAN	9
20200506130001	05061300	25/05/2020	SSGE	1
20200506130001	05061300	25/05/2020	EOMI	10
20200506130001	05061300	25/05/2020	NCTE	2
20200506130001	05061300	25/05/2020	RSIN	14
20200506130001	05061300	25/05/2020	RABB	115
20200506130001	05061300	25/05/2020	GMIN	28
20200506130001	05061300	25/05/2020	GOLI	14
20200506130001	05061300	25/05/2020	GPUM	32
20200506130001	05061300	25/05/2020	APED	27
20200506130001	05061300	25/05/2020	SLAC	1
20200506130001	05061300	25/05/2020	NSTS	29
20200506130001	05061300	25/05/2020	NPAL	2
20200506130001	05061300	25/05/2020	NSOC	1
20200506130001	05061300	25/05/2020	SEAT	1
20200506130001	05061300	25/05/2020	CLCT	2
20200506130001	05061300	25/05/2020	GOMP	2
20200506130001	05061300	25/05/2020	RUNI	2
20200506130001	05061300	25/05/2020	GPRI	2
20200506130001	05061300	25/05/2020	MVAR	1
20200506130001	05061300	25/05/2020	ESBT	2
