CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60782002020	06078200	28/07/2020	ADMI	91
60782002020	06078200	28/07/2020	ADPY	43
60782002020	06078200	28/07/2020	CEUG	57
60782002020	06078200	28/07/2020	NFON	101
60782002020	06078200	28/07/2020	NTPT	5
60782002020	06078200	28/07/2020	NSPD	5
60782002020	06078200	28/07/2020	APED	10
60782002020	06078200	28/07/2020	MPMI	2
60782002020	06078200	28/07/2020	ACLI	21
60782002020	06078200	28/07/2020	MCIR	4
60782002020	06078200	28/07/2020	DMES	2
60782002020	06078200	28/07/2020	PTLA	1
60782002020	06078200	28/07/2020	DTEN	2
60782002020	06078200	28/07/2020	CPLA	1
60782002020	06078200	28/07/2020	ENMI	3
60782002020	06078200	28/07/2020	RSIN	6
60782002020	06078200	28/07/2020	ESLE	13
60782002020	06078200	28/07/2020	FVAU	2
60782002020	06078200	28/07/2020	NRCH	4
60782002020	06078200	28/07/2020	DEFO	1
60782002020	06078200	28/07/2020	DVUL	3
60782002020	06078200	28/07/2020	DEHR	1
60782002020	06078200	28/07/2020	COPL	1
60782002020	06078200	28/07/2020	NPAL	5
60782002020	06078200	28/07/2020	ADCT	4
60782002020	06078200	28/07/2020	GOLI	2
60782002020	06078200	28/07/2020	NPAE	2
60782002020	06078200	28/07/2020	GELG	2
60782002020	06078200	28/07/2020	SLAC	4
60782002020	06078200	28/07/2020	DEHT	1
60782002020	06078200	28/07/2020	COCO	1
