CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12046	06161400	29/07/2020	APED	56
12046	06161400	29/07/2020	ADMI	54
12046	06161400	29/07/2020	GAGU	51
12046	06161400	29/07/2020	ADPY	46
12046	06161400	29/07/2020	GPUM	42
12046	06161400	29/07/2020	NCTE	33
12046	06161400	29/07/2020	NTPT	19
12046	06161400	29/07/2020	GELG	17
12046	06161400	29/07/2020	CLCT	23
12046	06161400	29/07/2020	CAFF	9
12046	06161400	29/07/2020	AMDN	9
12046	06161400	29/07/2020	NRCH	6
12046	06161400	29/07/2020	NDIS	5
12046	06161400	29/07/2020	ACHD	5
12046	06161400	29/07/2020	ADAM	3
12046	06161400	29/07/2020	GOMP	2
12046	06161400	29/07/2020	ACAF	2
12046	06161400	29/07/2020	DOCU	1
12046	06161400	29/07/2020	FSLU	1
12046	06161400	29/07/2020	AINA	1
12046	06161400	29/07/2020	FALL	1
12046	06161400	29/07/2020	NFON	1
12046	06161400	29/07/2020	NSBL	1
12046	06161400	29/07/2020	ADPT	1
12046	06161400	29/07/2020	DMON	1
12046	06161400	29/07/2020	AMID	13
