CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513310001	05133100	31/07/2020	ACLI	1
20200513310001	05133100	31/07/2020	SIDE	1
20200513310001	05133100	31/07/2020	RUNI	1
20200513310001	05133100	31/07/2020	NGRE	1
20200513310001	05133100	31/07/2020	CPLI	1
20200513310001	05133100	31/07/2020	ADEU	1
20200513310001	05133100	31/07/2020	GPAR	10
20200513310001	05133100	31/07/2020	ADRI	106
20200513310001	05133100	31/07/2020	RABB	11
20200513310001	05133100	31/07/2020	ADMI	145
20200513310001	05133100	31/07/2020	AHOF	15
20200513310001	05133100	31/07/2020	NCTE	2
20200513310001	05133100	31/07/2020	CLNT	2
20200513310001	05133100	31/07/2020	PTLA	2
20200513310001	05133100	31/07/2020	GEXL	2
20200513310001	05133100	31/07/2020	RSIN	2
20200513310001	05133100	31/07/2020	EUNO	2
20200513310001	05133100	31/07/2020	COPL	23
20200513310001	05133100	31/07/2020	GAGV	25
20200513310001	05133100	31/07/2020	DSTE	3
20200513310001	05133100	31/07/2020	NDIS	3
20200513310001	05133100	31/07/2020	CAFF	5
20200513310001	05133100	31/07/2020	MVAR	6
20200513310001	05133100	31/07/2020	CEUG	7
20200513310001	05133100	31/07/2020	ESLE	7
20200513310001	05133100	31/07/2020	FGRA	9
20200513310001	05133100	31/07/2020	ADPY	9
