CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200522913300	05229133	25/06/2020	EOMT	2
20200522913300	05229133	25/06/2020	NVEN	6
20200522913300	05229133	25/06/2020	FLEN	8
20200522913300	05229133	25/06/2020	SEAT	10
20200522913300	05229133	25/06/2020	SNIG	25
20200522913300	05229133	25/06/2020	GYOB	2
20200522913300	05229133	25/06/2020	NTRV	9
20200522913300	05229133	25/06/2020	NTPT	12
20200522913300	05229133	25/06/2020	FSBH	3
20200522913300	05229133	25/06/2020	LMUT	2
20200522913300	05229133	25/06/2020	RABB	10
20200522913300	05229133	25/06/2020	NCRY	4
20200522913300	05229133	25/06/2020	GSCI	7
20200522913300	05229133	25/06/2020	NAVI	12
20200522913300	05229133	25/06/2020	GCUN	8
20200522913300	05229133	25/06/2020	RUNI	1
20200522913300	05229133	25/06/2020	NCIN	2
20200522913300	05229133	25/06/2020	HUCO	6
20200522913300	05229133	25/06/2020	PMOC	4
20200522913300	05229133	25/06/2020	AMID	47
20200522913300	05229133	25/06/2020	APED	156
20200522913300	05229133	25/06/2020	PTLA	1
20200522913300	05229133	25/06/2020	ADMI	8
20200522913300	05229133	25/06/2020	PLFR	17
20200522913300	05229133	25/06/2020	CEUG	3
20200522913300	05229133	25/06/2020	CPTG	1
20200522913300	05229133	25/06/2020	HAMP	6
20200522913300	05229133	25/06/2020	TDEB	3
20200522913300	05229133	25/06/2020	SIDE	8
20200522913300	05229133	25/06/2020	PAPR	2
20200522913300	05229133	25/06/2020	TAPI	1
20200522913300	05229133	25/06/2020	NREC	1
20200522913300	05229133	25/06/2020	NPAL	3
20200522913300	05229133	25/06/2020	NISO	2
20200522913300	05229133	25/06/2020	NITZ	2
20200522913300	05229133	25/06/2020	DEFO	1
20200522913300	05229133	25/06/2020	NDIS	3
20200522913300	05229133	25/06/2020	NSOC	1
20200522913300	05229133	25/06/2020	TCAL	1
20200522913300	05229133	25/06/2020	NDME	1
