CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200618874001	06188740	04/05/2020	MPMI	77
20200618874001	06188740	04/05/2020	FSAP	32
20200618874001	06188740	04/05/2020	NCTE	4
20200618874001	06188740	04/05/2020	CSNU	1
20200618874001	06188740	04/05/2020	NRCH	25
20200618874001	06188740	04/05/2020	NTPT	4
20200618874001	06188740	04/05/2020	NVEN	2
20200618874001	06188740	04/05/2020	APED	69
20200618874001	06188740	04/05/2020	AMID	4
20200618874001	06188740	04/05/2020	HVEN	1
20200618874001	06188740	04/05/2020	FPYG	1
20200618874001	06188740	04/05/2020	GOLI	1
20200618874001	06188740	04/05/2020	RABB	2
20200618874001	06188740	04/05/2020	NSTS	15
20200618874001	06188740	04/05/2020	NMIC	8
20200618874001	06188740	04/05/2020	NINC	31
20200618874001	06188740	04/05/2020	NDIS	87
20200618874001	06188740	04/05/2020	ADMI	28
20200618874001	06188740	04/05/2020	ADMT	2
20200618874001	06188740	04/05/2020	PLFR	12
20200618874001	06188740	04/05/2020	MVAR	1
