CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200619350001	06193500	01/07/2020	FMIT	2
20200619350001	06193500	01/07/2020	NANT	6
20200619350001	06193500	01/07/2020	CSNU	44
20200619350001	06193500	01/07/2020	SNIG	43
20200619350001	06193500	01/07/2020	NCTE	48
20200619350001	06193500	01/07/2020	FSAP	42
20200619350001	06193500	01/07/2020	NCPR	13
20200619350001	06193500	01/07/2020	APED	42
20200619350001	06193500	01/07/2020	AMID	1
20200619350001	06193500	01/07/2020	AMPH	2
20200619350001	06193500	01/07/2020	ESLE	2
20200619350001	06193500	01/07/2020	NTPT	16
20200619350001	06193500	01/07/2020	NSIA	2
20200619350001	06193500	01/07/2020	GPAR	19
20200619350001	06193500	01/07/2020	MPMI	7
20200619350001	06193500	01/07/2020	EOMT	3
20200619350001	06193500	01/07/2020	GSCI	1
20200619350001	06193500	01/07/2020	CMLF	3
20200619350001	06193500	01/07/2020	HLMO	2
20200619350001	06193500	01/07/2020	NSTS	2
20200619350001	06193500	01/07/2020	NPAL	17
20200619350001	06193500	01/07/2020	NFON	1
20200619350001	06193500	01/07/2020	NPAE	6
20200619350001	06193500	01/07/2020	NAMP	5
20200619350001	06193500	01/07/2020	KAPG	9
20200619350001	06193500	01/07/2020	PLFR	18
20200619350001	06193500	01/07/2020	ADMI	3
20200619350001	06193500	01/07/2020	ADMT	1
20200619350001	06193500	01/07/2020	ADEU	1
20200619350001	06193500	01/07/2020	PROH	2
20200619350001	06193500	01/07/2020	CEUG	29
20200619350001	06193500	01/07/2020	GPRI	3
20200619350001	06193500	01/07/2020	ESBT	2
20200619350001	06193500	01/07/2020	SIDE	2
20200619350001	06193500	01/07/2020	NITZ	1
20200619350001	06193500	01/07/2020	NZSU	2
20200619350001	06193500	01/07/2020	SLAC	2
20200619350001	06193500	01/07/2020	CMEN	1
20200619350001	06193500	01/07/2020	MVAR	1
20200619350001	06193500	01/07/2020	PSME	3
