CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200618050001	06180500	24/06/2020	NANT	18
20200618050001	06180500	24/06/2020	NITZ	45
20200618050001	06180500	24/06/2020	SHAN	1
20200618050001	06180500	24/06/2020	AMID	3
20200618050001	06180500	24/06/2020	APED	27
20200618050001	06180500	24/06/2020	NAMP	43
20200618050001	06180500	24/06/2020	GPAR	8
20200618050001	06180500	24/06/2020	NIPM	1
20200618050001	06180500	24/06/2020	CTUM	2
20200618050001	06180500	24/06/2020	NSTS	14
20200618050001	06180500	24/06/2020	MVAR	14
20200618050001	06180500	24/06/2020	NINC	95
20200618050001	06180500	24/06/2020	NCTE	25
20200618050001	06180500	24/06/2020	CINV	2
20200618050001	06180500	24/06/2020	NRCS	16
20200618050001	06180500	24/06/2020	BPAX	6
20200618050001	06180500	24/06/2020	CMLF	2
20200618050001	06180500	24/06/2020	CPED	6
20200618050001	06180500	24/06/2020	CEUG	5
20200618050001	06180500	24/06/2020	ADEU	20
20200618050001	06180500	24/06/2020	GMIN	2
20200618050001	06180500	24/06/2020	TFAS	8
20200618050001	06180500	24/06/2020	GOMP	2
20200618050001	06180500	24/06/2020	ESLE	1
20200618050001	06180500	24/06/2020	GSPP	2
20200618050001	06180500	24/06/2020	NYCO	11
20200618050001	06180500	24/06/2020	HVEN	6
20200618050001	06180500	24/06/2020	DPSG	6
20200618050001	06180500	24/06/2020	ACOP	4
20200618050001	06180500	24/06/2020	NPAE	2
20200618050001	06180500	24/06/2020	NCLA	2
20200618050001	06180500	24/06/2020	AOVA	2
20200618050001	06180500	24/06/2020	NDIS	3
20200618050001	06180500	24/06/2020	NTPT	2
20200618050001	06180500	24/06/2020	NSUA	2
20200618050001	06180500	24/06/2020	RABB	1
20200618050001	06180500	24/06/2020	NREC	1
20200618050001	06180500	24/06/2020	NMIC	10
