CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200508908001	05089080	09/07/2020	ADMC	1
20200508908001	05089080	09/07/2020	GACU	1
20200508908001	05089080	09/07/2020	ABRY	1
20200508908001	05089080	09/07/2020	DOCU	1
20200508908001	05089080	09/07/2020	AMID	1
20200508908001	05089080	09/07/2020	GELG	10
20200508908001	05089080	09/07/2020	ECPM	12
20200508908001	05089080	09/07/2020	NCTE	15
20200508908001	05089080	09/07/2020	ADPY	170
20200508908001	05089080	09/07/2020	GPRI	2
20200508908001	05089080	09/07/2020	DTEN	2
20200508908001	05089080	09/07/2020	NRCH	2
20200508908001	05089080	09/07/2020	ACHD	2
20200508908001	05089080	09/07/2020	DSEP	2
20200508908001	05089080	09/07/2020	CPED	2
20200508908001	05089080	09/07/2020	CPLA	2
20200508908001	05089080	09/07/2020	NTPT	25
20200508908001	05089080	09/07/2020	NDIS	3
20200508908001	05089080	09/07/2020	ENVE	3
20200508908001	05089080	09/07/2020	CEUG	3
20200508908001	05089080	09/07/2020	ACAF	4
20200508908001	05089080	09/07/2020	GSCI	4
20200508908001	05089080	09/07/2020	ADTH	4
20200508908001	05089080	09/07/2020	CLCT	4
20200508908001	05089080	09/07/2020	ADCT	4
20200508908001	05089080	09/07/2020	APED	49
20200508908001	05089080	09/07/2020	ADMI	58
20200508908001	05089080	09/07/2020	CAFF	6
20200508908001	05089080	09/07/2020	ACLI	8
