CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12060	06213000	04/08/2020	ADMO	257
12060	06213000	04/08/2020	ADMI	72
12060	06213000	04/08/2020	CEUG	42
12060	06213000	04/08/2020	RSIN	10
12060	06213000	04/08/2020	DMON	6
12060	06213000	04/08/2020	FPEC	4
12060	06213000	04/08/2020	GELG	3
12060	06213000	04/08/2020	CAFF	2
12060	06213000	04/08/2020	CPED	2
12060	06213000	04/08/2020	DEFO	2
12060	06213000	04/08/2020	NRCH	1
12060	06213000	04/08/2020	APED	1
12060	06213000	04/08/2020	GTER	1
12060	06213000	04/08/2020	NFON	1
12060	06213000	04/08/2020	CPLA	1
12060	06213000	04/08/2020	UULN	1
12060	06213000	04/08/2020	FVAU	1
