CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60633002020	06063300	27/02/2020	GTER	110
60633002020	06063300	27/02/2020	ADMC	46
60633002020	06063300	27/02/2020	ACLI	21
60633002020	06063300	27/02/2020	ADPY	11
60633002020	06063300	27/02/2020	GELG	2
60633002020	06063300	27/02/2020	GOLI	51
60633002020	06063300	27/02/2020	NPAL	2
60633002020	06063300	27/02/2020	MPMI	31
60633002020	06063300	27/02/2020	FSAP	8
60633002020	06063300	27/02/2020	APED	24
60633002020	06063300	27/02/2020	ADAM	11
60633002020	06063300	27/02/2020	NCTE	2
60633002020	06063300	27/02/2020	RSIN	39
60633002020	06063300	27/02/2020	NFON	2
60633002020	06063300	27/02/2020	NGRE	9
60633002020	06063300	27/02/2020	DMON	2
60633002020	06063300	27/02/2020	FCAD	1
60633002020	06063300	27/02/2020	ENMI	1
60633002020	06063300	27/02/2020	NBRG	1
60633002020	06063300	27/02/2020	CEUG	10
60633002020	06063300	27/02/2020	ESLE	3
60633002020	06063300	27/02/2020	NSTS	1
60633002020	06063300	27/02/2020	NLAN	3
60633002020	06063300	27/02/2020	CBKU	2
60633002020	06063300	27/02/2020	FPEC	1
60633002020	06063300	27/02/2020	NSOC	1
60633002020	06063300	27/02/2020	FGRA	3
60633002020	06063300	27/02/2020	DEHR	2
60633002020	06063300	27/02/2020	GVST	2
60633002020	06063300	27/02/2020	NREC	1
