CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511518501	05115185	13/08/2020	CEUG	22
20200511518501	05115185	13/08/2020	NCTE	14
20200511518501	05115185	13/08/2020	GMIN	83
20200511518501	05115185	13/08/2020	NGER	1
20200511518501	05115185	13/08/2020	RABB	66
20200511518501	05115185	13/08/2020	APED	64
20200511518501	05115185	13/08/2020	SNIG	30
20200511518501	05115185	13/08/2020	PTLA	2
20200511518501	05115185	13/08/2020	GPRI	12
20200511518501	05115185	13/08/2020	NTPT	15
20200511518501	05115185	13/08/2020	SIDE	2
20200511518501	05115185	13/08/2020	NCRY	1
20200511518501	05115185	13/08/2020	ADMI	12
20200511518501	05115185	13/08/2020	SLAC	4
20200511518501	05115185	13/08/2020	NPAL	3
20200511518501	05115185	13/08/2020	AMID	18
20200511518501	05115185	13/08/2020	NSOC	3
20200511518501	05115185	13/08/2020	NDIS	7
20200511518501	05115185	13/08/2020	CLCT	2
20200511518501	05115185	13/08/2020	NSIA	6
20200511518501	05115185	13/08/2020	EOMI	6
20200511518501	05115185	13/08/2020	ADEU	4
20200511518501	05115185	13/08/2020	GSCI	2
20200511518501	05115185	13/08/2020	NFON	1
20200511518501	05115185	13/08/2020	MVAR	2
20200511518501	05115185	13/08/2020	CHLI	1
20200511518501	05115185	13/08/2020	ADSB	3
20200511518501	05115185	13/08/2020	GYAT	1
20200511518501	05115185	13/08/2020	GPAR	2
20200511518501	05115185	13/08/2020	SEAT	3
20200511518501	05115185	13/08/2020	MPMI	1
20200511518501	05115185	13/08/2020	NPSA	1
20200511518501	05115185	13/08/2020	NANT	1
20200511518501	05115185	13/08/2020	FSBH	1
20200511518501	05115185	13/08/2020	FMOC	1
20200511518501	05115185	13/08/2020	CPLA	1
20200511518501	05115185	13/08/2020	GOMP	4
20200511518501	05115185	13/08/2020	GCUN	1
20200511518501	05115185	13/08/2020	GPUM	4
20200511518501	05115185	13/08/2020	GYKU	1
