CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523428000	05234280	11/08/2020	GMIN	12
20200523428000	05234280	11/08/2020	MPMI	4
20200523428000	05234280	11/08/2020	RSIN	10
20200523428000	05234280	11/08/2020	NCTE	10
20200523428000	05234280	11/08/2020	NRCH	2
20200523428000	05234280	11/08/2020	RABB	4
20200523428000	05234280	11/08/2020	GOMP	2
20200523428000	05234280	11/08/2020	ADMO	253
20200523428000	05234280	11/08/2020	ADPY	6
20200523428000	05234280	11/08/2020	ADMI	4
20200523428000	05234280	11/08/2020	APED	16
20200523428000	05234280	11/08/2020	CEUG	63
20200523428000	05234280	11/08/2020	COPL	3
20200523428000	05234280	11/08/2020	CPTG	2
20200523428000	05234280	11/08/2020	DEFO	2
20200523428000	05234280	11/08/2020	NDIS	2
20200523428000	05234280	11/08/2020	NSTS	4
20200523428000	05234280	11/08/2020	NIAR	2
20200523428000	05234280	11/08/2020	NPAE	2
