CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523300000	05233000	10/08/2020	CAEX	11
20200523300000	05233000	10/08/2020	RSIN	3
20200523300000	05233000	10/08/2020	NCPR	2
20200523300000	05233000	10/08/2020	DVUL	3
20200523300000	05233000	10/08/2020	GMIN	9
20200523300000	05233000	10/08/2020	GPAR	1
20200523300000	05233000	10/08/2020	SNIG	2
20200523300000	05233000	10/08/2020	NCTE	4
20200523300000	05233000	10/08/2020	RUNI	1
20200523300000	05233000	10/08/2020	DEFO	14
20200523300000	05233000	10/08/2020	ADMO	327
20200523300000	05233000	10/08/2020	CEUG	6
20200523300000	05233000	10/08/2020	ADLA	8
20200523300000	05233000	10/08/2020	CPED	2
20200523300000	05233000	10/08/2020	ADMI	4
20200523300000	05233000	10/08/2020	UULN	4
