CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002020	06097000	22/06/2020	CEUG	155
60970002020	06097000	22/06/2020	PLFR	26
60970002020	06097000	22/06/2020	CSNU	22
60970002020	06097000	22/06/2020	APED	19
60970002020	06097000	22/06/2020	NPAL	18
60970002020	06097000	22/06/2020	NGRE	17
60970002020	06097000	22/06/2020	PTLA	15
60970002020	06097000	22/06/2020	MPMI	13
60970002020	06097000	22/06/2020	MVAR	12
60970002020	06097000	22/06/2020	NTPT	12
60970002020	06097000	22/06/2020	RABB	12
60970002020	06097000	22/06/2020	NLAN	10
60970002020	06097000	22/06/2020	NSTS	10
60970002020	06097000	22/06/2020	NINC	9
60970002020	06097000	22/06/2020	RSIN	7
60970002020	06097000	22/06/2020	NCTE	6
60970002020	06097000	22/06/2020	GPAR	4
60970002020	06097000	22/06/2020	NAMP	4
60970002020	06097000	22/06/2020	NANT	4
60970002020	06097000	22/06/2020	NGER	4
60970002020	06097000	22/06/2020	NITZ	4
60970002020	06097000	22/06/2020	FSAP	3
60970002020	06097000	22/06/2020	ADAM	2
60970002020	06097000	22/06/2020	ADMI	2
60970002020	06097000	22/06/2020	CMEN	2
60970002020	06097000	22/06/2020	CPED	2
60970002020	06097000	22/06/2020	HCAP	2
60970002020	06097000	22/06/2020	NDIS	2
60970002020	06097000	22/06/2020	SNIG	2
