CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617560001	06175600	04/09/2020	FSAP	5
20200617560001	06175600	04/09/2020	MPMI	1
20200617560001	06175600	04/09/2020	NTPT	2
20200617560001	06175600	04/09/2020	ESLE	12
20200617560001	06175600	04/09/2020	RSIN	5
20200617560001	06175600	04/09/2020	GMIN	5
20200617560001	06175600	04/09/2020	APED	4
20200617560001	06175600	04/09/2020	ENMI	1
20200617560001	06175600	04/09/2020	GMMI	1
20200617560001	06175600	04/09/2020	NSTS	1
20200617560001	06175600	04/09/2020	NZAL	2
20200617560001	06175600	04/09/2020	NFON	11
20200617560001	06175600	04/09/2020	NIAR	2
20200617560001	06175600	04/09/2020	ADPY	152
20200617560001	06175600	04/09/2020	ADMO	116
20200617560001	06175600	04/09/2020	ADMI	39
20200617560001	06175600	04/09/2020	ADPT	3
20200617560001	06175600	04/09/2020	ACLI	22
20200617560001	06175600	04/09/2020	CEUG	3
20200617560001	06175600	04/09/2020	DEFO	7
20200617560001	06175600	04/09/2020	DEHR	1
20200617560001	06175600	04/09/2020	DVUL	2
20200617560001	06175600	04/09/2020	FGRA	3
20200617560001	06175600	04/09/2020	AFOR	1
