CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577002020	06057700	12/06/2020	GPAR	17
60577002020	06057700	12/06/2020	NSTS	40
60577002020	06057700	12/06/2020	NCTE	20
60577002020	06057700	12/06/2020	GMIN	20
60577002020	06057700	12/06/2020	CEUG	73
60577002020	06057700	12/06/2020	SNIG	3
60577002020	06057700	12/06/2020	FVAU	54
60577002020	06057700	12/06/2020	SSUE	1
60577002020	06057700	12/06/2020	MPMI	17
60577002020	06057700	12/06/2020	FSAP	19
60577002020	06057700	12/06/2020	NYCO	19
60577002020	06057700	12/06/2020	RSIN	9
60577002020	06057700	12/06/2020	UULN	5
60577002020	06057700	12/06/2020	NPAE	19
60577002020	06057700	12/06/2020	RABB	21
60577002020	06057700	12/06/2020	DVUL	11
60577002020	06057700	12/06/2020	CPLI	7
60577002020	06057700	12/06/2020	NGRE	4
60577002020	06057700	12/06/2020	ESBM	4
60577002020	06057700	12/06/2020	NLAN	2
60577002020	06057700	12/06/2020	APED	4
60577002020	06057700	12/06/2020	NDIS	2
60577002020	06057700	12/06/2020	SBKU	1
60577002020	06057700	12/06/2020	NFON	4
60577002020	06057700	12/06/2020	ENVE	1
60577002020	06057700	12/06/2020	MVAR	1
60577002020	06057700	12/06/2020	ADMO	1
60577002020	06057700	12/06/2020	NAMP	3
60577002020	06057700	12/06/2020	PTLA	3
60577002020	06057700	12/06/2020	PLFR	5
60577002020	06057700	12/06/2020	NLIN	1
60577002020	06057700	12/06/2020	NPAL	6
60577002020	06057700	12/06/2020	DEFO	1
60577002020	06057700	12/06/2020	SSVE	1
60577002020	06057700	12/06/2020	ADMI	1
