CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61336002020	06133600	18/02/2020	ADPY	148
61336002020	06133600	18/02/2020	NCTE	9
61336002020	06133600	18/02/2020	GOLI	39
61336002020	06133600	18/02/2020	ADMI	66
61336002020	06133600	18/02/2020	ADAM	6
61336002020	06133600	18/02/2020	ACLI	79
61336002020	06133600	18/02/2020	GTER	17
61336002020	06133600	18/02/2020	ESLE	17
61336002020	06133600	18/02/2020	NTPT	1
61336002020	06133600	18/02/2020	NSOC	4
61336002020	06133600	18/02/2020	ADMM	1
61336002020	06133600	18/02/2020	ENVE	2
61336002020	06133600	18/02/2020	ENMI	2
61336002020	06133600	18/02/2020	NDIS	5
61336002020	06133600	18/02/2020	NFON	1
61336002020	06133600	18/02/2020	CEUG	3
