CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617805701	06178057	17/06/2020	NRCH	105
20200617805701	06178057	17/06/2020	ADMI	20
20200617805701	06178057	17/06/2020	APED	52
20200617805701	06178057	17/06/2020	AMID	28
20200617805701	06178057	17/06/2020	PLFR	6
20200617805701	06178057	17/06/2020	FSAP	6
20200617805701	06178057	17/06/2020	NDIS	63
20200617805701	06178057	17/06/2020	NTPT	12
20200617805701	06178057	17/06/2020	MPMI	28
20200617805701	06178057	17/06/2020	GPRI	13
20200617805701	06178057	17/06/2020	PTLA	5
20200617805701	06178057	17/06/2020	GPUM	6
20200617805701	06178057	17/06/2020	CMLF	2
20200617805701	06178057	17/06/2020	CLCT	17
20200617805701	06178057	17/06/2020	SNIG	8
20200617805701	06178057	17/06/2020	ACOP	2
20200617805701	06178057	17/06/2020	NCTE	7
20200617805701	06178057	17/06/2020	NINC	4
20200617805701	06178057	17/06/2020	EOMT	2
20200617805701	06178057	17/06/2020	ACAF	9
20200617805701	06178057	17/06/2020	NANT	4
20200617805701	06178057	17/06/2020	CEUG	1
20200617805701	06178057	17/06/2020	RABB	2
