CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60624002020	06062400	19/02/2020	ADMI	110
60624002020	06062400	19/02/2020	ADPY	252
60624002020	06062400	19/02/2020	CEXF	7
60624002020	06062400	19/02/2020	FAUT	3
60624002020	06062400	19/02/2020	GELG	8
60624002020	06062400	19/02/2020	GCBC	2
60624002020	06062400	19/02/2020	CTDE	8
60624002020	06062400	19/02/2020	ENVE	1
60624002020	06062400	19/02/2020	GVST	1
60624002020	06062400	19/02/2020	DDEL	1
60624002020	06062400	19/02/2020	NTPT	2
60624002020	06062400	19/02/2020	GTER	2
60624002020	06062400	19/02/2020	GMIN	1
60624002020	06062400	19/02/2020	ESLE	1
60624002020	06062400	19/02/2020	ACLI	1
