CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11858	06710038	29/06/2020	APED	111
11858	06710038	29/06/2020	NCTE	28
11858	06710038	29/06/2020	ADMI	56
11858	06710038	29/06/2020	CEUG	16
11858	06710038	29/06/2020	FSAP	91
11858	06710038	29/06/2020	NDIS	19
11858	06710038	29/06/2020	NRCH	23
11858	06710038	29/06/2020	MPMI	7
11858	06710038	29/06/2020	NINC	5
11858	06710038	29/06/2020	NTPT	6
11858	06710038	29/06/2020	RABB	10
11858	06710038	29/06/2020	AMID	6
11858	06710038	29/06/2020	NPAL	3
11858	06710038	29/06/2020	DVUL	2
11858	06710038	29/06/2020	CAFF	2
11858	06710038	29/06/2020	SIDE	1
11858	06710038	29/06/2020	NANT	2
11858	06710038	29/06/2020	NVEN	2
11858	06710038	29/06/2020	MVAR	1
11858	06710038	29/06/2020	CLCT	2
11858	06710038	29/06/2020	DEFO	2
11858	06710038	29/06/2020	ADEU	5
11858	06710038	29/06/2020	PLTD	1
11858	06710038	29/06/2020	NCPL	2
11858	06710038	29/06/2020	NIBU	1
