CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61478402020	06147840	11/08/2020	NCTE	8
61478402020	06147840	11/08/2020	NUSA	1
61478402020	06147840	11/08/2020	SNIG	1
61478402020	06147840	11/08/2020	APED	8
61478402020	06147840	11/08/2020	ENVE	7
61478402020	06147840	11/08/2020	AMCD	1
61478402020	06147840	11/08/2020	CAFF	1
61478402020	06147840	11/08/2020	CPAR	2
61478402020	06147840	11/08/2020	ENMI	2
61478402020	06147840	11/08/2020	GELG	11
61478402020	06147840	11/08/2020	GOLD	1
61478402020	06147840	11/08/2020	RABB	1
61478402020	06147840	11/08/2020	GOMP	2
61478402020	06147840	11/08/2020	GPRI	1
61478402020	06147840	11/08/2020	DTEN	7
61478402020	06147840	11/08/2020	NFON	18
61478402020	06147840	11/08/2020	ADPY	206
61478402020	06147840	11/08/2020	ADMI	60
61478402020	06147840	11/08/2020	CPED	8
61478402020	06147840	11/08/2020	ADKR	8
61478402020	06147840	11/08/2020	ADMO	6
61478402020	06147840	11/08/2020	COCO	3
61478402020	06147840	11/08/2020	ACAF	2
61478402020	06147840	11/08/2020	ACLI	3
61478402020	06147840	11/08/2020	ADAM	7
61478402020	06147840	11/08/2020	CEUG	5
61478402020	06147840	11/08/2020	ADEX	2
61478402020	06147840	11/08/2020	COPL	1
61478402020	06147840	11/08/2020	PLTD	1
61478402020	06147840	11/08/2020	DEHT	1
61478402020	06147840	11/08/2020	SHAN	2
61478402020	06147840	11/08/2020	SHTE	9
61478402020	06147840	11/08/2020	DEHR	8
61478402020	06147840	11/08/2020	DPSG	2
