CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509100001	05091000	08/07/2020	GACC	1
20200509100001	05091000	08/07/2020	APED	1
20200509100001	05091000	08/07/2020	GEXL	1
20200509100001	05091000	08/07/2020	SLAC	1
20200509100001	05091000	08/07/2020	GPAR	1
20200509100001	05091000	08/07/2020	NGRE	1
20200509100001	05091000	08/07/2020	SIDE	1
20200509100001	05091000	08/07/2020	PLFR	10
20200509100001	05091000	08/07/2020	AHOF	11
20200509100001	05091000	08/07/2020	NSTS	12
20200509100001	05091000	08/07/2020	MVAR	14
20200509100001	05091000	08/07/2020	ESLE	14
20200509100001	05091000	08/07/2020	ADRI	144
20200509100001	05091000	08/07/2020	GPRI	19
20200509100001	05091000	08/07/2020	ADMI	2
20200509100001	05091000	08/07/2020	SEAT	2
20200509100001	05091000	08/07/2020	FRAG	2
20200509100001	05091000	08/07/2020	NIAR	2
20200509100001	05091000	08/07/2020	LGOP	2
20200509100001	05091000	08/07/2020	NSOC	2
20200509100001	05091000	08/07/2020	RSIN	25
20200509100001	05091000	08/07/2020	NYCO	29
20200509100001	05091000	08/07/2020	CEUG	42
20200509100001	05091000	08/07/2020	SNIG	5
20200509100001	05091000	08/07/2020	GMIN	5
20200509100001	05091000	08/07/2020	NFON	5
20200509100001	05091000	08/07/2020	PTLA	5
20200509100001	05091000	08/07/2020	FVAU	6
20200509100001	05091000	08/07/2020	COPL	6
20200509100001	05091000	08/07/2020	ENSI	6
20200509100001	05091000	08/07/2020	ADSH	6
20200509100001	05091000	08/07/2020	CLNT	6
20200509100001	05091000	08/07/2020	RABB	7
20200509100001	05091000	08/07/2020	ADMO	7
