CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514885001	05148850	10/08/2020	FMIT	1
20200514885001	05148850	10/08/2020	DTEN	1
20200514885001	05148850	10/08/2020	ENVE	1
20200514885001	05148850	10/08/2020	NSTS	1
20200514885001	05148850	10/08/2020	DOCU	1
20200514885001	05148850	10/08/2020	ADLA	1
20200514885001	05148850	10/08/2020	GMPU	10
20200514885001	05148850	10/08/2020	ADMO	101
20200514885001	05148850	10/08/2020	ADPY	12
20200514885001	05148850	10/08/2020	ACLI	14
20200514885001	05148850	10/08/2020	ADMI	185
20200514885001	05148850	10/08/2020	NPAL	2
20200514885001	05148850	10/08/2020	GPUM	2
20200514885001	05148850	10/08/2020	GOLI	2
20200514885001	05148850	10/08/2020	ECPM	2
20200514885001	05148850	10/08/2020	ENCP	2
20200514885001	05148850	10/08/2020	APED	20
20200514885001	05148850	10/08/2020	NRCH	3
20200514885001	05148850	10/08/2020	CLCT	4
20200514885001	05148850	10/08/2020	CEUG	4
20200514885001	05148850	10/08/2020	CPED	4
20200514885001	05148850	10/08/2020	GPRI	4
20200514885001	05148850	10/08/2020	CAFF	5
20200514885001	05148850	10/08/2020	NCTE	5
20200514885001	05148850	10/08/2020	GMIN	7
20200514885001	05148850	10/08/2020	NDIS	7
