CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512586301	05125863	10/08/2020	ALBL	40
20200512586301	05125863	10/08/2020	ADCT	4
20200512586301	05125863	10/08/2020	PLFR	3
20200512586301	05125863	10/08/2020	ADKR	4
20200512586301	05125863	10/08/2020	FFVI	2
20200512586301	05125863	10/08/2020	RABB	40
20200512586301	05125863	10/08/2020	CPLI	74
20200512586301	05125863	10/08/2020	CEUG	91
20200512586301	05125863	10/08/2020	PTLA	11
20200512586301	05125863	10/08/2020	NCTE	4
20200512586301	05125863	10/08/2020	MPMI	7
20200512586301	05125863	10/08/2020	SNIG	26
20200512586301	05125863	10/08/2020	ADMI	54
20200512586301	05125863	10/08/2020	NSTS	8
20200512586301	05125863	10/08/2020	DSTE	2
20200512586301	05125863	10/08/2020	ADRU	1
20200512586301	05125863	10/08/2020	GRHB	4
20200512586301	05125863	10/08/2020	APED	6
20200512586301	05125863	10/08/2020	RSIN	2
20200512586301	05125863	10/08/2020	FRAG	2
20200512586301	05125863	10/08/2020	ADSO	2
20200512586301	05125863	10/08/2020	CINV	2
20200512586301	05125863	10/08/2020	SRHE	4
20200512586301	05125863	10/08/2020	NDIS	2
20200512586301	05125863	10/08/2020	GACC	2
20200512586301	05125863	10/08/2020	SPTH	2
20200512586301	05125863	10/08/2020	ADPY	2
