CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523402500	05234025	29/06/2020	GPRI	35
20200523402500	05234025	29/06/2020	GMIN	49
20200523402500	05234025	29/06/2020	SNIG	13
20200523402500	05234025	29/06/2020	NCTE	6
20200523402500	05234025	29/06/2020	SSGE	2
20200523402500	05234025	29/06/2020	NCPR	10
20200523402500	05234025	29/06/2020	RABB	5
20200523402500	05234025	29/06/2020	NTPT	2
20200523402500	05234025	29/06/2020	NCRY	7
20200523402500	05234025	29/06/2020	ENVE	8
20200523402500	05234025	29/06/2020	EOMT	2
20200523402500	05234025	29/06/2020	MPMI	6
20200523402500	05234025	29/06/2020	NRCH	2
20200523402500	05234025	29/06/2020	NGER	2
20200523402500	05234025	29/06/2020	ADMI	101
20200523402500	05234025	29/06/2020	ADMO	23
20200523402500	05234025	29/06/2020	PROH	3
20200523402500	05234025	29/06/2020	CPTG	1
20200523402500	05234025	29/06/2020	APED	10
20200523402500	05234025	29/06/2020	PLFR	1
20200523402500	05234025	29/06/2020	AMID	5
20200523402500	05234025	29/06/2020	MVAR	3
20200523402500	05234025	29/06/2020	COCO	3
20200523402500	05234025	29/06/2020	CPLA	15
20200523402500	05234025	29/06/2020	CEUG	60
20200523402500	05234025	29/06/2020	AULA	2
20200523402500	05234025	29/06/2020	DPSG	2
20200523402500	05234025	29/06/2020	NPAL	6
20200523402500	05234025	29/06/2020	NPAE	10
20200523402500	05234025	29/06/2020	SIDE	2
20200523402500	05234025	29/06/2020	PLHU	2
20200523402500	05234025	29/06/2020	DEFO	2
20200523402500	05234025	29/06/2020	CMEN	1
20200523402500	05234025	29/06/2020	NPTG	2
