CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60943802020	06094380	21/04/2020	APED	90
60943802020	06094380	21/04/2020	NSTS	45
60943802020	06094380	21/04/2020	MPMI	44
60943802020	06094380	21/04/2020	NGRE	40
60943802020	06094380	21/04/2020	CSNU	25
60943802020	06094380	21/04/2020	ADMI	23
60943802020	06094380	21/04/2020	PLFR	20
60943802020	06094380	21/04/2020	FSAP	13
60943802020	06094380	21/04/2020	SNIG	12
60943802020	06094380	21/04/2020	PTLA	11
60943802020	06094380	21/04/2020	NRCH	10
60943802020	06094380	21/04/2020	NCTE	9
60943802020	06094380	21/04/2020	NTPT	9
60943802020	06094380	21/04/2020	CEUG	8
60943802020	06094380	21/04/2020	AMID	6
60943802020	06094380	21/04/2020	NLAN	5
60943802020	06094380	21/04/2020	NLIN	5
60943802020	06094380	21/04/2020	CPED	4
60943802020	06094380	21/04/2020	GOLI	4
60943802020	06094380	21/04/2020	HPDA	3
60943802020	06094380	21/04/2020	RSIN	3
60943802020	06094380	21/04/2020	KPLN	2
60943802020	06094380	21/04/2020	MVAR	2
60943802020	06094380	21/04/2020	PPTA	2
60943802020	06094380	21/04/2020	RABB	2
60943802020	06094380	21/04/2020	ADKR	1
60943802020	06094380	21/04/2020	ADRI	1
60943802020	06094380	21/04/2020	KGES	1
60943802020	06094380	21/04/2020	NFON	1
60943802020	06094380	21/04/2020	PSBR	1
