CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517530001	05175300	04/09/2020	CPLI	41
20200517530001	05175300	04/09/2020	CLCT	4
20200517530001	05175300	04/09/2020	COCO	26
20200517530001	05175300	04/09/2020	ADMO	15
20200517530001	05175300	04/09/2020	CEUG	49
20200517530001	05175300	04/09/2020	ADMI	95
20200517530001	05175300	04/09/2020	ADRU	14
20200517530001	05175300	04/09/2020	PMNT	1
20200517530001	05175300	04/09/2020	NDIS	10
20200517530001	05175300	04/09/2020	CPED	10
20200517530001	05175300	04/09/2020	GMIN	4
20200517530001	05175300	04/09/2020	ACHD	23
20200517530001	05175300	04/09/2020	NPAD	4
20200517530001	05175300	04/09/2020	ADPY	24
20200517530001	05175300	04/09/2020	NSIA	6
20200517530001	05175300	04/09/2020	ADCT	2
20200517530001	05175300	04/09/2020	NCRY	6
20200517530001	05175300	04/09/2020	ACLI	13
20200517530001	05175300	04/09/2020	CCOS	2
20200517530001	05175300	04/09/2020	SNIG	2
20200517530001	05175300	04/09/2020	ADEU	1
20200517530001	05175300	04/09/2020	GSCI	1
20200517530001	05175300	04/09/2020	MVAR	1
20200517530001	05175300	04/09/2020	ADLA	1
20200517530001	05175300	04/09/2020	GPUM	6
20200517530001	05175300	04/09/2020	NVIR	3
20200517530001	05175300	04/09/2020	ENVE	4
20200517530001	05175300	04/09/2020	NPAL	2
20200517530001	05175300	04/09/2020	NXAS	2
20200517530001	05175300	04/09/2020	RABB	1
20200517530001	05175300	04/09/2020	UULN	2
20200517530001	05175300	04/09/2020	ECPM	2
20200517530001	05175300	04/09/2020	SANG	1
20200517530001	05175300	04/09/2020	AHOF	4
20200517530001	05175300	04/09/2020	EPRO	1
20200517530001	05175300	04/09/2020	SSUE	1
20200517530001	05175300	04/09/2020	ADAM	2
20200517530001	05175300	04/09/2020	GPRI	9
20200517530001	05175300	04/09/2020	NCTE	2
20200517530001	05175300	04/09/2020	ADCV	1
20200517530001	05175300	04/09/2020	ACOP	2
20200517530001	05175300	04/09/2020	STRL	6
