CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512419001	05124190	06/07/2020	RABB	41
20200512419001	05124190	06/07/2020	GMIN	115
20200512419001	05124190	06/07/2020	PLFR	12
20200512419001	05124190	06/07/2020	ADRI	21
20200512419001	05124190	06/07/2020	COPL	9
20200512419001	05124190	06/07/2020	CEUG	38
20200512419001	05124190	06/07/2020	ADPY	5
20200512419001	05124190	06/07/2020	GPRI	54
20200512419001	05124190	06/07/2020	NPAL	3
20200512419001	05124190	06/07/2020	MPMI	12
20200512419001	05124190	06/07/2020	SNIG	5
20200512419001	05124190	06/07/2020	CPLI	7
20200512419001	05124190	06/07/2020	GMMI	1
20200512419001	05124190	06/07/2020	PTLA	3
20200512419001	05124190	06/07/2020	NDIS	8
20200512419001	05124190	06/07/2020	NGRE	2
20200512419001	05124190	06/07/2020	NLAN	2
20200512419001	05124190	06/07/2020	ADMI	5
20200512419001	05124190	06/07/2020	NGER	2
20200512419001	05124190	06/07/2020	AMID	7
20200512419001	05124190	06/07/2020	NTPT	2
20200512419001	05124190	06/07/2020	ESBM	4
20200512419001	05124190	06/07/2020	PLAU	2
20200512419001	05124190	06/07/2020	NSTS	4
20200512419001	05124190	06/07/2020	HCAP	1
20200512419001	05124190	06/07/2020	NCTE	4
20200512419001	05124190	06/07/2020	PMNT	1
20200512419001	05124190	06/07/2020	APED	11
20200512419001	05124190	06/07/2020	MAAL	1
20200512419001	05124190	06/07/2020	RSIN	1
20200512419001	05124190	06/07/2020	NITZ	1
20200512419001	05124190	06/07/2020	NCRY	2
20200512419001	05124190	06/07/2020	ADAM	2
20200512419001	05124190	06/07/2020	GPUM	13
20200512419001	05124190	06/07/2020	GBOB	2
