CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511975001	05119750	19/08/2020	SNIG	218
20200511975001	05119750	19/08/2020	ESBM	10
20200511975001	05119750	19/08/2020	CEUG	10
20200511975001	05119750	19/08/2020	ADEU	7
20200511975001	05119750	19/08/2020	ADMO	22
20200511975001	05119750	19/08/2020	DPSG	10
20200511975001	05119750	19/08/2020	CATO	6
20200511975001	05119750	19/08/2020	SEAT	5
20200511975001	05119750	19/08/2020	ADMI	2
20200511975001	05119750	19/08/2020	GMIN	4
20200511975001	05119750	19/08/2020	NGER	8
20200511975001	05119750	19/08/2020	NCTE	9
20200511975001	05119750	19/08/2020	ACHD	6
20200511975001	05119750	19/08/2020	GYKU	1
20200511975001	05119750	19/08/2020	ADLA	16
20200511975001	05119750	19/08/2020	MAAT	2
20200511975001	05119750	19/08/2020	MPMI	5
20200511975001	05119750	19/08/2020	EOMI	22
20200511975001	05119750	19/08/2020	RSIN	3
20200511975001	05119750	19/08/2020	PLFR	1
20200511975001	05119750	19/08/2020	ADSB	4
20200511975001	05119750	19/08/2020	AMID	6
20200511975001	05119750	19/08/2020	CPED	5
20200511975001	05119750	19/08/2020	APED	6
20200511975001	05119750	19/08/2020	CPLA	3
20200511975001	05119750	19/08/2020	NRCH	2
20200511975001	05119750	19/08/2020	COCO	1
20200511975001	05119750	19/08/2020	GPAR	2
20200511975001	05119750	19/08/2020	NPAL	1
20200511975001	05119750	19/08/2020	PROH	2
20200511975001	05119750	19/08/2020	ACLI	1
20200511975001	05119750	19/08/2020	NANT	1
20200511975001	05119750	19/08/2020	NGRE	1
20200511975001	05119750	19/08/2020	FSAP	4
20200511975001	05119750	19/08/2020	CHLI	3
20200511975001	05119750	19/08/2020	NROS	2
20200511975001	05119750	19/08/2020	NDIS	1
20200511975001	05119750	19/08/2020	DCOF	1
20200511975001	05119750	19/08/2020	NITZ	2
