CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518080001	05180800	19/08/2020	HARC	4
20200518080001	05180800	19/08/2020	ADPY	191
20200518080001	05180800	19/08/2020	ENVE	21
20200518080001	05180800	19/08/2020	COPL	2
20200518080001	05180800	19/08/2020	GTER	12
20200518080001	05180800	19/08/2020	ADMI	62
20200518080001	05180800	19/08/2020	ADCC	10
20200518080001	05180800	19/08/2020	ADMO	42
20200518080001	05180800	19/08/2020	CYMB	5
20200518080001	05180800	19/08/2020	CPLI	8
20200518080001	05180800	19/08/2020	UULN	4
20200518080001	05180800	19/08/2020	NFON	4
20200518080001	05180800	19/08/2020	ESLE	8
20200518080001	05180800	19/08/2020	DEHR	6
20200518080001	05180800	19/08/2020	RSIN	4
20200518080001	05180800	19/08/2020	DDEL	2
20200518080001	05180800	19/08/2020	DGEM	2
20200518080001	05180800	19/08/2020	CEUG	8
20200518080001	05180800	19/08/2020	ACLI	4
20200518080001	05180800	19/08/2020	CPLK	2
