CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806532020	06580653	28/04/2020	ADMI	192
65806532020	06580653	28/04/2020	GOLI	86
65806532020	06580653	28/04/2020	ADMO	24
65806532020	06580653	28/04/2020	NFON	20
65806532020	06580653	28/04/2020	GMIN	14
65806532020	06580653	28/04/2020	ENVE	11
65806532020	06580653	28/04/2020	GTER	11
65806532020	06580653	28/04/2020	ENMI	9
65806532020	06580653	28/04/2020	FGRA	5
65806532020	06580653	28/04/2020	MPMI	3
65806532020	06580653	28/04/2020	ADLB	2
65806532020	06580653	28/04/2020	APED	2
65806532020	06580653	28/04/2020	CAFF	2
65806532020	06580653	28/04/2020	CEUG	2
65806532020	06580653	28/04/2020	COCO	2
65806532020	06580653	28/04/2020	CPED	2
65806532020	06580653	28/04/2020	FPEM	2
65806532020	06580653	28/04/2020	GPAR	2
65806532020	06580653	28/04/2020	GVRD	2
65806532020	06580653	28/04/2020	NCTE	2
65806532020	06580653	28/04/2020	NDIS	2
65806532020	06580653	28/04/2020	NPAE	2
65806532020	06580653	28/04/2020	DTEN	1
65806532020	06580653	28/04/2020	FSAP	1
65806532020	06580653	28/04/2020	NIAR	1
