CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511665001	05116650	24/08/2020	GSCI	47
20200511665001	05116650	24/08/2020	NTPT	21
20200511665001	05116650	24/08/2020	APED	43
20200511665001	05116650	24/08/2020	DOCU	11
20200511665001	05116650	24/08/2020	AMID	157
20200511665001	05116650	24/08/2020	GOLI	2
20200511665001	05116650	24/08/2020	NCTE	24
20200511665001	05116650	24/08/2020	CEUG	3
20200511665001	05116650	24/08/2020	NSIA	8
20200511665001	05116650	24/08/2020	FMIT	6
20200511665001	05116650	24/08/2020	CLCT	14
20200511665001	05116650	24/08/2020	GYAT	5
20200511665001	05116650	24/08/2020	STRS	1
20200511665001	05116650	24/08/2020	NDIS	8
20200511665001	05116650	24/08/2020	ADSB	4
20200511665001	05116650	24/08/2020	NVEN	1
20200511665001	05116650	24/08/2020	FSAP	1
20200511665001	05116650	24/08/2020	NSOC	5
20200511665001	05116650	24/08/2020	SIDE	3
20200511665001	05116650	24/08/2020	NPAL	3
20200511665001	05116650	24/08/2020	DSEP	4
20200511665001	05116650	24/08/2020	NITZ	1
20200511665001	05116650	24/08/2020	NANT	3
20200511665001	05116650	24/08/2020	ADMO	1
20200511665001	05116650	24/08/2020	FSLU	9
20200511665001	05116650	24/08/2020	DPRT	1
20200511665001	05116650	24/08/2020	SELL	1
20200511665001	05116650	24/08/2020	NTRV	1
20200511665001	05116650	24/08/2020	EPRO	1
20200511665001	05116650	24/08/2020	EOMI	1
20200511665001	05116650	24/08/2020	TAPI	1
20200511665001	05116650	24/08/2020	GPRI	1
20200511665001	05116650	24/08/2020	MPMI	1
20200511665001	05116650	24/08/2020	ACOP	3
20200511665001	05116650	24/08/2020	ADMI	1
20200511665001	05116650	24/08/2020	AMPH	6
20200511665001	05116650	24/08/2020	GYOB	1
20200511665001	05116650	24/08/2020	CPLA	1
