CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079802020	06107980	17/06/2020	ADMI	345
61079802020	06107980	17/06/2020	GLAT	2
61079802020	06107980	17/06/2020	GAGV	3
61079802020	06107980	17/06/2020	ECPM	5
61079802020	06107980	17/06/2020	CEXF	5
61079802020	06107980	17/06/2020	GELG	3
61079802020	06107980	17/06/2020	ACAF	6
61079802020	06107980	17/06/2020	CAFF	3
61079802020	06107980	17/06/2020	BNEO	3
61079802020	06107980	17/06/2020	GTNO	6
61079802020	06107980	17/06/2020	ADPY	8
61079802020	06107980	17/06/2020	ACLI	3
61079802020	06107980	17/06/2020	DDEL	2
61079802020	06107980	17/06/2020	ACHD	2
61079802020	06107980	17/06/2020	ESUM	2
61079802020	06107980	17/06/2020	GMIS	1
61079802020	06107980	17/06/2020	ECAL	2
61079802020	06107980	17/06/2020	FSBH	2
