CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200618950001	06189500	10/06/2020	RABB	16
20200618950001	06189500	10/06/2020	APED	111
20200618950001	06189500	10/06/2020	AMID	2
20200618950001	06189500	10/06/2020	ADSB	110
20200618950001	06189500	10/06/2020	DPSG	32
20200618950001	06189500	10/06/2020	ADRI	6
20200618950001	06189500	10/06/2020	ADMI	53
20200618950001	06189500	10/06/2020	ADEU	5
20200618950001	06189500	10/06/2020	ACHD	3
20200618950001	06189500	10/06/2020	GSPP	1
20200618950001	06189500	10/06/2020	NANT	3
20200618950001	06189500	10/06/2020	ACOP	7
20200618950001	06189500	10/06/2020	STTU	1
20200618950001	06189500	10/06/2020	PUDI	10
20200618950001	06189500	10/06/2020	CEUG	17
20200618950001	06189500	10/06/2020	KGES	4
20200618950001	06189500	10/06/2020	PSBR	6
20200618950001	06189500	10/06/2020	ADRU	1
20200618950001	06189500	10/06/2020	CATO	1
20200618950001	06189500	10/06/2020	SNIG	12
20200618950001	06189500	10/06/2020	NAMP	1
20200618950001	06189500	10/06/2020	NITZ	2
20200618950001	06189500	10/06/2020	FGRA	3
20200618950001	06189500	10/06/2020	SCON	2
20200618950001	06189500	10/06/2020	CPED	2
20200618950001	06189500	10/06/2020	NCTE	4
20200618950001	06189500	10/06/2020	NGRE	2
20200618950001	06189500	10/06/2020	PRST	2
20200618950001	06189500	10/06/2020	PTCO	1
