CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514700001	05147000	09/07/2020	NTPT	1
20200514700001	05147000	09/07/2020	FPEC	1
20200514700001	05147000	09/07/2020	NDIS	1
20200514700001	05147000	09/07/2020	GPAR	11
20200514700001	05147000	09/07/2020	ENVE	13
20200514700001	05147000	09/07/2020	ADMO	136
20200514700001	05147000	09/07/2020	ENMI	15
20200514700001	05147000	09/07/2020	NFON	18
20200514700001	05147000	09/07/2020	DEHR	18
20200514700001	05147000	09/07/2020	EVUL	2
20200514700001	05147000	09/07/2020	COPL	2
20200514700001	05147000	09/07/2020	FRCP	2
20200514700001	05147000	09/07/2020	NANT	2
20200514700001	05147000	09/07/2020	RSIN	2
20200514700001	05147000	09/07/2020	CLTL	2
20200514700001	05147000	09/07/2020	CPED	2
20200514700001	05147000	09/07/2020	FGRA	20
20200514700001	05147000	09/07/2020	GTER	3
20200514700001	05147000	09/07/2020	ADMI	37
20200514700001	05147000	09/07/2020	NPAD	4
20200514700001	05147000	09/07/2020	UULN	4
20200514700001	05147000	09/07/2020	ESLE	4
20200514700001	05147000	09/07/2020	GMIN	4
20200514700001	05147000	09/07/2020	CEUG	4
20200514700001	05147000	09/07/2020	CAFF	57
20200514700001	05147000	09/07/2020	DVLN	6
20200514700001	05147000	09/07/2020	GPUM	6
20200514700001	05147000	09/07/2020	DTEN	7
20200514700001	05147000	09/07/2020	NCTE	8
20200514700001	05147000	09/07/2020	ADPY	8
