CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512766001	05127660	12/08/2020	FSBH	6
20200512766001	05127660	12/08/2020	ADPY	4
20200512766001	05127660	12/08/2020	NDIS	43
20200512766001	05127660	12/08/2020	SNIG	9
20200512766001	05127660	12/08/2020	ADAM	55
20200512766001	05127660	12/08/2020	GMIN	13
20200512766001	05127660	12/08/2020	APED	30
20200512766001	05127660	12/08/2020	NTPT	33
20200512766001	05127660	12/08/2020	AMID	11
20200512766001	05127660	12/08/2020	NCTE	48
20200512766001	05127660	12/08/2020	ADMI	18
20200512766001	05127660	12/08/2020	NANT	14
20200512766001	05127660	12/08/2020	ADMO	12
20200512766001	05127660	12/08/2020	RABB	32
20200512766001	05127660	12/08/2020	GPRI	5
20200512766001	05127660	12/08/2020	ADEU	6
20200512766001	05127660	12/08/2020	NRCH	8
20200512766001	05127660	12/08/2020	MPMI	6
20200512766001	05127660	12/08/2020	CEUG	13
20200512766001	05127660	12/08/2020	DEFO	2
20200512766001	05127660	12/08/2020	FMIT	3
20200512766001	05127660	12/08/2020	EOMI	2
20200512766001	05127660	12/08/2020	FSAP	2
20200512766001	05127660	12/08/2020	NFON	2
20200512766001	05127660	12/08/2020	NCPR	3
20200512766001	05127660	12/08/2020	SBKU	2
20200512766001	05127660	12/08/2020	ACLI	7
20200512766001	05127660	12/08/2020	NGRE	1
20200512766001	05127660	12/08/2020	NPAE	2
20200512766001	05127660	12/08/2020	PLAU	1
20200512766001	05127660	12/08/2020	SIDE	4
20200512766001	05127660	12/08/2020	NXAS	1
20200512766001	05127660	12/08/2020	AOVA	1
20200512766001	05127660	12/08/2020	NPAL	1
20200512766001	05127660	12/08/2020	CPLA	1
20200512766001	05127660	12/08/2020	CMEN	2
20200512766001	05127660	12/08/2020	CPED	2
20200512766001	05127660	12/08/2020	NAVI	2
20200512766001	05127660	12/08/2020	NSTS	2
20200512766001	05127660	12/08/2020	NSOC	1
20200512766001	05127660	12/08/2020	CPEA	2
20200512766001	05127660	12/08/2020	ENVE	1
