CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523610001	05236100	18/09/2020	NPAE	2
20200523610001	05236100	18/09/2020	GOMP	4
20200523610001	05236100	18/09/2020	ADLF	2
20200523610001	05236100	18/09/2020	ESLE	2
20200523610001	05236100	18/09/2020	RSIN	2
20200523610001	05236100	18/09/2020	MPMI	5
20200523610001	05236100	18/09/2020	FSAP	5
20200523610001	05236100	18/09/2020	MAPT	3
20200523610001	05236100	18/09/2020	CPLI	8
20200523610001	05236100	18/09/2020	ACHD	5
20200523610001	05236100	18/09/2020	CEUG	4
20200523610001	05236100	18/09/2020	EUCO	2
20200523610001	05236100	18/09/2020	ADMO	50
20200523610001	05236100	18/09/2020	DEFO	4
20200523610001	05236100	18/09/2020	ADPY	49
20200523610001	05236100	18/09/2020	ADAM	20
20200523610001	05236100	18/09/2020	ACLI	122
20200523610001	05236100	18/09/2020	ADMI	106
20200523610001	05236100	18/09/2020	ADSU	11
20200523610001	05236100	18/09/2020	FPEC	2
