CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11770	06710043	17/06/2020	APED	255
11770	06710043	17/06/2020	CSNU	1
11770	06710043	17/06/2020	NAMP	10
11770	06710043	17/06/2020	NDIS	3
11770	06710043	17/06/2020	NSOL	1
11770	06710043	17/06/2020	NINC	8
11770	06710043	17/06/2020	ADMC	12
11770	06710043	17/06/2020	ADMI	7
11770	06710043	17/06/2020	FGRA	1
11770	06710043	17/06/2020	NCTE	3
11770	06710043	17/06/2020	SNIG	18
11770	06710043	17/06/2020	KKOL	4
11770	06710043	17/06/2020	PROH	3
11770	06710043	17/06/2020	KPLN	3
11770	06710043	17/06/2020	GITA	1
11770	06710043	17/06/2020	ENMI	1
11770	06710043	17/06/2020	NZSU	1
11770	06710043	17/06/2020	GDEC	5
11770	06710043	17/06/2020	AMPH	10
11770	06710043	17/06/2020	ADRU	9
11770	06710043	17/06/2020	STRL	2
11770	06710043	17/06/2020	NCTV	3
11770	06710043	17/06/2020	NRCH	3
11770	06710043	17/06/2020	GACC	1
11770	06710043	17/06/2020	NIBU	7
11770	06710043	17/06/2020	NTPT	2
11770	06710043	17/06/2020	GOLI	2
11770	06710043	17/06/2020	AMID	1
11770	06710043	17/06/2020	COCO	1
11770	06710043	17/06/2020	RABB	1
11770	06710043	17/06/2020	NFIL	1
11770	06710043	17/06/2020	ADLA	2
11770	06710043	17/06/2020	PLFR	4
11770	06710043	17/06/2020	NCTO	7
11770	06710043	17/06/2020	FPIN	1
11770	06710043	17/06/2020	FMIV	4
11770	06710043	17/06/2020	SELL	2
11770	06710043	17/06/2020	FPEC	1
11770	06710043	17/06/2020	ESLE	2
