CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12044	06158000	30/07/2020	ADMI	139
12044	06158000	30/07/2020	FSAP	130
12044	06158000	30/07/2020	NINC	37
12044	06158000	30/07/2020	CEUG	27
12044	06158000	30/07/2020	CSNU	19
12044	06158000	30/07/2020	RSIN	17
12044	06158000	30/07/2020	CAFF	4
12044	06158000	30/07/2020	PLFR	4
12044	06158000	30/07/2020	CPLA	4
12044	06158000	30/07/2020	DEFO	3
12044	06158000	30/07/2020	NPAL	2
12044	06158000	30/07/2020	NAMP	2
12044	06158000	30/07/2020	ADMT	2
12044	06158000	30/07/2020	ACHD	2
12044	06158000	30/07/2020	MPMI	1
12044	06158000	30/07/2020	CAEX	1
12044	06158000	30/07/2020	ENVE	1
12044	06158000	30/07/2020	APED	1
12044	06158000	30/07/2020	GOLI	1
12044	06158000	30/07/2020	CPED	1
12044	06158000	30/07/2020	ACLI	1
12044	06158000	30/07/2020	ADEU	4
