CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515198201	05151982	27/05/2020	NGRE	2
20200515198201	05151982	27/05/2020	SNIG	36
20200515198201	05151982	27/05/2020	SEAT	3
20200515198201	05151982	27/05/2020	SSGE	2
20200515198201	05151982	27/05/2020	CSNU	7
20200515198201	05151982	27/05/2020	MPMI	2
20200515198201	05151982	27/05/2020	MALC	2
20200515198201	05151982	27/05/2020	SEUT	2
20200515198201	05151982	27/05/2020	APED	92
20200515198201	05151982	27/05/2020	AMID	48
20200515198201	05151982	27/05/2020	GOMP	2
20200515198201	05151982	27/05/2020	RUNI	7
20200515198201	05151982	27/05/2020	RABB	3
20200515198201	05151982	27/05/2020	GCUN	3
20200515198201	05151982	27/05/2020	RSIN	2
20200515198201	05151982	27/05/2020	NIPU	1
20200515198201	05151982	27/05/2020	NITZ	4
20200515198201	05151982	27/05/2020	KGES	70
20200515198201	05151982	27/05/2020	CEUG	84
20200515198201	05151982	27/05/2020	PROH	6
20200515198201	05151982	27/05/2020	KCLE	1
20200515198201	05151982	27/05/2020	PTLA	16
20200515198201	05151982	27/05/2020	PLFR	14
