CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517328001	05173280	26/08/2020	ADSO	6
20200517328001	05173280	26/08/2020	DMES	30
20200517328001	05173280	26/08/2020	GRHB	120
20200517328001	05173280	26/08/2020	HARC	15
20200517328001	05173280	26/08/2020	ABRT	15
20200517328001	05173280	26/08/2020	ADMI	61
20200517328001	05173280	26/08/2020	MPMI	2
20200517328001	05173280	26/08/2020	ADSU	3
20200517328001	05173280	26/08/2020	AHOF	114
20200517328001	05173280	26/08/2020	ENMI	7
20200517328001	05173280	26/08/2020	PSXO	5
20200517328001	05173280	26/08/2020	ADRI	7
20200517328001	05173280	26/08/2020	NAVI	2
20200517328001	05173280	26/08/2020	NEXI	2
20200517328001	05173280	26/08/2020	SNIG	5
20200517328001	05173280	26/08/2020	EMIN	1
20200517328001	05173280	26/08/2020	EOMI	2
20200517328001	05173280	26/08/2020	CPLI	1
20200517328001	05173280	26/08/2020	NDIS	1
20200517328001	05173280	26/08/2020	ESLE	3
20200517328001	05173280	26/08/2020	ADHE	2
20200517328001	05173280	26/08/2020	FGRA	2
20200517328001	05173280	26/08/2020	PTLA	1
20200517328001	05173280	26/08/2020	FRAG	2
20200517328001	05173280	26/08/2020	NULA	1
20200517328001	05173280	26/08/2020	GEXL	2
