CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512605001	05126050	05/08/2020	NCTE	32
20200512605001	05126050	05/08/2020	NRCH	13
20200512605001	05126050	05/08/2020	NPAD	2
20200512605001	05126050	05/08/2020	MAAL	2
20200512605001	05126050	05/08/2020	NDIS	59
20200512605001	05126050	05/08/2020	ADMI	88
20200512605001	05126050	05/08/2020	NAMP	4
20200512605001	05126050	05/08/2020	DOCU	14
20200512605001	05126050	05/08/2020	AMID	16
20200512605001	05126050	05/08/2020	NPAL	4
20200512605001	05126050	05/08/2020	CLCT	21
20200512605001	05126050	05/08/2020	APED	36
20200512605001	05126050	05/08/2020	NANT	12
20200512605001	05126050	05/08/2020	GOLI	4
20200512605001	05126050	05/08/2020	MVAR	5
20200512605001	05126050	05/08/2020	TFAS	1
20200512605001	05126050	05/08/2020	NXAS	3
20200512605001	05126050	05/08/2020	NTRV	4
20200512605001	05126050	05/08/2020	GPAR	8
20200512605001	05126050	05/08/2020	NPAE	3
20200512605001	05126050	05/08/2020	FSBH	18
20200512605001	05126050	05/08/2020	NTPT	9
20200512605001	05126050	05/08/2020	NAVI	4
20200512605001	05126050	05/08/2020	MPMI	3
20200512605001	05126050	05/08/2020	ADCC	10
20200512605001	05126050	05/08/2020	FRAG	3
20200512605001	05126050	05/08/2020	CPLA	1
20200512605001	05126050	05/08/2020	PTCO	1
20200512605001	05126050	05/08/2020	NSOC	2
20200512605001	05126050	05/08/2020	SNIG	4
20200512605001	05126050	05/08/2020	FSAP	3
20200512605001	05126050	05/08/2020	GPUM	5
20200512605001	05126050	05/08/2020	PLFR	5
20200512605001	05126050	05/08/2020	NITZ	1
20200512605001	05126050	05/08/2020	TAPI	4
20200512605001	05126050	05/08/2020	COCO	1
20200512605001	05126050	05/08/2020	RABB	1
20200512605001	05126050	05/08/2020	ENVE	2
20200512605001	05126050	05/08/2020	HVEN	1
20200512605001	05126050	05/08/2020	ACOP	1
20200512605001	05126050	05/08/2020	FVUL	1
