CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512616001	05126160	03/08/2020	ADPY	1
20200512616001	05126160	03/08/2020	CEUG	83
20200512616001	05126160	03/08/2020	RABB	24
20200512616001	05126160	03/08/2020	AHOF	14
20200512616001	05126160	03/08/2020	NSTS	81
20200512616001	05126160	03/08/2020	MPMI	70
20200512616001	05126160	03/08/2020	CPLI	52
20200512616001	05126160	03/08/2020	COPL	9
20200512616001	05126160	03/08/2020	SNIG	5
20200512616001	05126160	03/08/2020	NGRE	7
20200512616001	05126160	03/08/2020	PLFR	10
20200512616001	05126160	03/08/2020	APED	11
20200512616001	05126160	03/08/2020	NRHY	1
20200512616001	05126160	03/08/2020	ADMI	14
20200512616001	05126160	03/08/2020	NDIS	1
20200512616001	05126160	03/08/2020	CMLF	1
20200512616001	05126160	03/08/2020	ADMO	2
20200512616001	05126160	03/08/2020	NFON	1
20200512616001	05126160	03/08/2020	ESBM	1
20200512616001	05126160	03/08/2020	SEAT	2
20200512616001	05126160	03/08/2020	NINC	1
20200512616001	05126160	03/08/2020	GPRI	1
20200512616001	05126160	03/08/2020	EOMI	1
20200512616001	05126160	03/08/2020	AMID	3
20200512616001	05126160	03/08/2020	MAEX	1
20200512616001	05126160	03/08/2020	ALBL	2
20200512616001	05126160	03/08/2020	FSAP	5
20200512616001	05126160	03/08/2020	NITZ	4
20200512616001	05126160	03/08/2020	RSIN	3
20200512616001	05126160	03/08/2020	PTLA	2
