CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002020	06053000	27/08/2020	NCTE	114
60530002020	06053000	27/08/2020	APED	67
60530002020	06053000	27/08/2020	SNIG	66
60530002020	06053000	27/08/2020	NTPT	41
60530002020	06053000	27/08/2020	CSNU	16
60530002020	06053000	27/08/2020	CEUG	10
60530002020	06053000	27/08/2020	SEAT	10
60530002020	06053000	27/08/2020	NAMP	8
60530002020	06053000	27/08/2020	NRCH	8
60530002020	06053000	27/08/2020	NANT	6
60530002020	06053000	27/08/2020	ADMI	5
60530002020	06053000	27/08/2020	NDIS	5
60530002020	06053000	27/08/2020	ADEU	4
60530002020	06053000	27/08/2020	GPRI	4
60530002020	06053000	27/08/2020	DVUL	3
60530002020	06053000	27/08/2020	GMIN	3
60530002020	06053000	27/08/2020	GPAR	3
60530002020	06053000	27/08/2020	RABB	3
60530002020	06053000	27/08/2020	FSBH	2
60530002020	06053000	27/08/2020	GOMP	2
60530002020	06053000	27/08/2020	GSCI	2
60530002020	06053000	27/08/2020	NCOM	2
60530002020	06053000	27/08/2020	NSOC	2
60530002020	06053000	27/08/2020	SCRA	2
60530002020	06053000	27/08/2020	SSGE	2
60530002020	06053000	27/08/2020	AMID	1
60530002020	06053000	27/08/2020	CMEN	1
60530002020	06053000	27/08/2020	CPED	1
60530002020	06053000	27/08/2020	MPMI	1
60530002020	06053000	27/08/2020	MVAR	1
60530002020	06053000	27/08/2020	NPAL	1
60530002020	06053000	27/08/2020	NSOL	1
60530002020	06053000	27/08/2020	NSTS	1
60530002020	06053000	27/08/2020	NVIR	1
60530002020	06053000	27/08/2020	PBAH	1
60530002020	06053000	27/08/2020	PTLA	1
60530002020	06053000	27/08/2020	PULA	1
