CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61400102020	06140010	25/02/2020	ADPY	165
61400102020	06140010	25/02/2020	ADMC	72
61400102020	06140010	25/02/2020	GELG	43
61400102020	06140010	25/02/2020	NDIS	1
61400102020	06140010	25/02/2020	ADSU	15
61400102020	06140010	25/02/2020	GOLI	24
61400102020	06140010	25/02/2020	ACLI	54
61400102020	06140010	25/02/2020	CEUG	1
61400102020	06140010	25/02/2020	NPUF	1
61400102020	06140010	25/02/2020	FGRA	2
61400102020	06140010	25/02/2020	DEHR	9
61400102020	06140010	25/02/2020	ENMI	1
61400102020	06140010	25/02/2020	ESLE	2
61400102020	06140010	25/02/2020	ADAM	3
61400102020	06140010	25/02/2020	FPEC	4
61400102020	06140010	25/02/2020	GTER	5
