CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11773	06710500	16/06/2020	FSAP	140
11773	06710500	16/06/2020	NCTE	13
11773	06710500	16/06/2020	NTPT	9
11773	06710500	16/06/2020	MPMI	41
11773	06710500	16/06/2020	CEUG	82
11773	06710500	16/06/2020	NRCH	3
11773	06710500	16/06/2020	APED	34
11773	06710500	16/06/2020	ADMC	13
11773	06710500	16/06/2020	RSIN	2
11773	06710500	16/06/2020	PLFR	21
11773	06710500	16/06/2020	NINC	2
11773	06710500	16/06/2020	GPAR	2
11773	06710500	16/06/2020	CPLA	9
11773	06710500	16/06/2020	NSTS	2
11773	06710500	16/06/2020	GPRI	2
11773	06710500	16/06/2020	NCIN	1
11773	06710500	16/06/2020	ADMT	1
11773	06710500	16/06/2020	CELL	1
11773	06710500	16/06/2020	ACHD	6
11773	06710500	16/06/2020	CRBU	1
11773	06710500	16/06/2020	CPED	5
11773	06710500	16/06/2020	PTLA	2
11773	06710500	16/06/2020	NPAD	1
11773	06710500	16/06/2020	ECPM	1
11773	06710500	16/06/2020	NVEN	2
11773	06710500	16/06/2020	AMID	2
11773	06710500	16/06/2020	NPAL	3
11773	06710500	16/06/2020	SNIG	1
11773	06710500	16/06/2020	HCAP	2
11773	06710500	16/06/2020	NCTO	1
11773	06710500	16/06/2020	ADMI	1
