CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12058	06700070	03/08/2020	ADMI	257
12058	06700070	03/08/2020	ADPY	74
12058	06700070	03/08/2020	ACLI	18
12058	06700070	03/08/2020	GTER	16
12058	06700070	03/08/2020	RSIN	6
12058	06700070	03/08/2020	CEUG	6
12058	06700070	03/08/2020	ENVE	4
12058	06700070	03/08/2020	GPUM	4
12058	06700070	03/08/2020	NFON	4
12058	06700070	03/08/2020	ADKR	3
12058	06700070	03/08/2020	ENMI	2
12058	06700070	03/08/2020	DTEN	2
12058	06700070	03/08/2020	DEFO	1
12058	06700070	03/08/2020	ECPM	1
12058	06700070	03/08/2020	NPAE	1
12058	06700070	03/08/2020	CPED	1
